1990/02/26,2009,2009,1995,1995
1990/02/27,1995,1995,1993,1993
1990/02/28,1993,1993,1993,1993
1990/03/01,1993,2008,1993,2008
1990/03/02,2008,2038,2008,2038
1990/03/05,2055,2074,2055,2074
1990/03/06,2090,2091,2090,2091
1990/03/07,2091,2091,2091,2091
1990/03/08,2100,2100,2092,2092
1990/03/09,2092,2092,2081,2081
1990/03/12,2081,2081,2081,2081
1990/03/13,2063,2063,2041,2041
1990/03/14,2023,2023,2001,2001
1990/03/15,1996,1996,1975,1975
1990/03/16,2034,2034,2034,2034
1990/03/19,2034,2034,2034,2034
1990/03/20,2056,2056,2050,2050
1990/03/22,2069,2069,1998,1998
1990/03/23,1982,1982,1974,1974
1990/03/26,1961,1961,1948,1948
1990/03/27,1965,1965,1935,1951
1990/03/28,1951,1951,1951,1951
1990/03/29,1951,1951,1951,1951
1990/03/30,1951,1951,1951,1951
1990/04/02,1951,1951,1951,1951
1990/04/03,1951,1951,1951,1951
1990/04/04,1951,1951,1951,1951
1990/04/05,1947,1948,1947,1948
1990/04/06,1948,1948,1948,1948
1990/04/09,1948,1948,1948,1948
1990/04/10,1948,2001,1948,2001
1990/04/11,2025,2056,2025,2056
1990/04/12,2087,2106,2087,2106
1990/04/13,2106,2130,2106,2130
1990/04/16,2128,2128,2122,2122
1990/04/17,2122,2122,2122,2122
1990/04/18,2122,2141,2122,2141
1990/04/19,2141,2149,2101,2149
1990/04/20,2149,2189,2149,2189
1990/04/23,2189,2192,2189,2192
1990/04/24,2227,2227,2161,2169
1990/04/25,2169,2169,2169,2169
1990/04/26,2169,2169,2169,2169
1990/04/27,2170,2200,2170,2200
1990/05/01,2200,2200,2175,2175
1990/05/02,2175,2175,2175,2175
1990/05/07,2175,2175,2175,2175
1990/05/08,2175,2175,2175,2175
1990/05/09,2175,2175,2175,2175
1990/05/10,2175,2175,2134,2134
1990/05/11,2145,2168,2128,2128
1990/05/14,2090,2090,2090,2090
1990/05/15,2090,2090,2070,2070
1990/05/16,2070,2070,2070,2070
1990/05/17,2070,2070,2040,2040
1990/05/18,2040,2040,2040,2040
1990/05/21,2040,2040,2040,2040
1990/05/22,2040,2040,2010,2010
1990/05/23,2010,2010,2010,2010
1990/05/24,2010,2011,2010,2011
1990/05/25,2011,2011,2011,2011
1990/05/28,2070,2070,2066,2066
1990/05/29,2066,2066,2066,2066
1990/05/30,2066,2066,2066,2066
1990/05/31,2066,2066,2066,2066
1990/06/01,2049,2049,2006,2006
1990/06/04,2006,2006,1955,1955
1990/06/05,1955,1955,1955,1955
1990/06/06,1955,1955,1955,1955
1990/06/07,1940,1940,1931,1931
1990/06/08,1931,1931,1931,1931
1990/06/11,1931,1931,1931,1931
1990/06/12,1931,1931,1908,1908
1990/06/13,1859,1859,1859,1859
1990/06/14,1821,1821,1821,1821
1990/06/15,1821,1821,1821,1821
1990/06/18,1821,1821,1821,1821
1990/06/19,1821,1821,1821,1821
1990/06/20,1821,1878,1821,1878
1990/06/21,1878,1878,1878,1878
1990/06/22,1878,1878,1850,1850
1990/06/25,1850,1850,1850,1850
1990/06/26,1850,1850,1850,1850
1990/06/27,1850,1850,1850,1850
1990/06/28,1850,1850,1850,1850
1990/06/29,1850,1850,1850,1850
1990/07/02,1850,1850,1850,1850
1990/07/03,1850,1850,1850,1850
1990/07/04,1850,1850,1850,1850
1990/07/05,1850,1850,1850,1850
1990/07/06,1850,1850,1850,1850
1990/07/09,1850,1850,1850,1850
1990/07/10,1850,1850,1850,1850
1990/07/11,1850,1850,1850,1850
1990/07/12,1850,1850,1850,1850
1990/07/13,1850,1850,1850,1850
1990/07/16,1850,1850,1850,1850
1990/07/17,1850,1850,1850,1850
1990/07/18,1850,1850,1850,1850
1990/07/19,1850,1850,1850,1850
1990/07/20,1850,1850,1850,1850
1990/07/23,1850,1850,1850,1850
1990/07/24,1850,1850,1850,1850
1990/07/25,1850,1850,1850,1850
1990/07/26,1850,1850,1850,1850
1990/07/27,1850,1850,1850,1850
1990/07/30,1850,1850,1850,1850
1990/07/31,1850,1869,1850,1869
1990/08/01,1869,1869,1869,1869
1990/08/02,1869,1869,1869,1869
1990/08/03,1869,1869,1869,1869
1990/08/06,1869,1869,1869,1869
1990/08/07,1869,1869,1869,1869
1990/08/08,1869,1869,1869,1869
1990/08/09,1869,1869,1869,1869
1990/08/10,1869,1869,1869,1869
1990/08/13,1869,1869,1869,1869
1990/08/14,1869,1869,1869,1869
1990/08/15,1869,1869,1869,1869
1990/08/16,1869,1869,1869,1869
1990/08/17,1869,1902,1869,1902
1990/08/20,1902,1902,1902,1902
1990/08/21,1902,1902,1902,1902
1990/08/22,1902,1925,1902,1925
1990/08/23,1925,1925,1925,1925
1990/08/24,1925,1925,1925,1925
1990/08/27,1925,1925,1925,1925
1990/08/28,1925,1925,1925,1925
