1989/10/27,239.4,244.8,239.4,241.8
1989/10/30,242.3,242.3,238.8,239.6
1989/10/31,239.3,239.3,235.9,235.9
1989/11/01,236.6,239.8,236.6,238
1989/11/02,239.6,239.6,238.2,238.2
1989/11/06,238.4,238.4,237.3,237.8
1989/11/07,236.5,238.1,236.5,237.4
1989/11/08,238.1,238.9,238,238
1989/11/09,239.9,241.6,239.9,240.5
1989/11/10,241.1,243,241.1,243
1989/11/13,243.9,244.5,243,243
1989/11/14,243.9,245,243.5,245
1989/11/15,245.5,246.4,245.5,245.9
1989/11/16,245.1,245.1,242.9,242.9
1989/11/17,243.2,243.2,238.5,238.5
1989/11/20,237.4,239.1,237.4,239
1989/11/21,239.3,241.9,239.3,241.9
1989/11/22,239.1,240,239.1,239.6
1989/11/24,237.2,237.2,235.6,235.6
1989/11/27,234.1,235.8,234.1,235.8
1989/11/28,233.6,233.6,233.2,233.5
1989/11/29,233.8,233.8,233.2,233.5
1989/11/30,233.9,233.9,232.4,232.4
1989/12/01,234.8,234.8,233.6,234.8
1989/12/04,235.8,235.8,233.4,233.4
1989/12/05,229.9,231,229.9,230.1
1989/12/06,231,233,231,231.4
1989/12/07,232.7,232.9,232.7,232.7
1989/12/08,232.7,233.2,232,232
1989/12/11,231.9,233,231.9,232.9
1989/12/12,234.1,234.1,234,234
1989/12/13,234.8,234.8,233.7,233.7
1989/12/14,234.9,234.9,234.6,234.6
1989/12/15,233.6,234,233.5,233.7
1989/12/18,233,234.6,233,234.6
1989/12/19,233.5,235.3,233.5,235.3
1989/12/20,235.4,236,234.3,236
1989/12/21,234.3,235.2,234.3,235
1989/12/22,236,236.5,236,236
1989/12/25,235.6,235.6,235.2,235.2
1989/12/26,233.5,234.3,233.1,233.1
1989/12/27,234.3,234.4,233.9,234.4
1989/12/28,234.1,234.5,234.1,234.5
1989/12/29,236,236.1,236,236.1
1990/01/04,235.5,236,235.5,236
1990/01/05,234,236.3,234,235.8
1990/01/08,234.9,235.9,234.9,235.9
1990/01/09,235.8,235.8,235.4,235.7
1990/01/10,235.3,235.7,234.7,235.5
1990/01/11,234.9,235.8,234.7,234.9
1990/01/12,235.3,235.8,234.8,235
1990/01/16,233.6,233.9,233.6,233.7
1990/01/17,233.4,233.8,233,233.6
1990/01/18,233.7,233.7,232.7,232.7
1990/01/19,232.5,233,232.5,232.5
1990/01/22,232.6,232.9,232.5,232.9
1990/01/23,233.1,233.8,233.1,233.6
1990/01/24,233.5,234.9,233.3,234.9
1990/01/25,236.5,237.1,236.5,236.9
1990/01/26,236.5,240.8,236,240.8
1990/01/29,241.6,241.6,239.2,240.3
1990/01/30,238.6,240.2,238.6,240.1
1990/01/31,243.2,243.2,240,240
1990/02/01,241.7,241.7,239.8,239.8
1990/02/02,241,243,241,242.9
1990/02/05,244.7,244.7,242.5,242.5
1990/02/06,241.1,241.1,239.6,239.7
1990/02/07,240,242.7,240,242.4
1990/02/08,242.7,242.7,241.7,241.9
1990/02/09,242.8,243.2,242.7,242.7
1990/02/13,241.9,241.9,241.6,241.6
1990/02/14,241.5,242.3,241.2,242
1990/02/15,242.8,242.8,239.9,239.9
1990/02/16,240.7,241,240.7,241
1990/02/19,241.1,242.7,241.1,242.7
1990/02/20,242.2,242.2,239.7,239.7
1990/02/21,238.5,240.1,238.5,239.5
1990/02/22,239.5,239.5,238.9,238.9
1990/02/23,238.7,239.3,237.9,237.9
1990/02/26,238.1,239.7,237.9,239.7
1990/02/27,238.1,239.5,238.1,239.5
1990/02/28,239.2,239.5,237,237
1990/03/01,238.2,238.7,238.1,238.1
1990/03/02,239,239.9,239,239.7
1990/03/05,240.8,240.8,238.4,239.1
1990/03/06,240,240.8,240,240.7
1990/03/07,240,240.7,240,240.7
1990/03/08,242,242.9,242,242.8
1990/03/09,245,245,243.1,243.1
1990/03/12,243.8,244,243.8,243.8
1990/03/13,243.1,243.9,243.1,243.7
1990/03/14,242.3,242.3,241.5,242.1
1990/03/15,242.2,242.2,239,239
1990/03/16,240.2,240.5,240.2,240.3
1990/03/19,239.4,241.2,239.4,240.6
1990/03/20,240,240.3,240,240.2
1990/03/22,240.2,240.2,238.4,238.4
1990/03/23,238.7,238.7,238.5,238.6
1990/03/26,238.5,240,238.5,239.9
1990/03/27,240.8,240.8,239.1,239.1
1990/03/28,241,241.6,240.4,240.4
1990/03/29,240.4,240.4,238.1,239.1
1990/03/30,239.4,240,239.4,240
1990/04/02,240,240.5,239.8,239.9
1990/04/03,238.6,241,238.6,239.6
1990/04/04,239.6,239.9,239.6,239.9
1990/04/05,239.8,239.8,239.8,239.8
1990/04/06,239.5,239.5,238.7,238.7
1990/04/09,238.6,239.3,238.4,239.3
1990/04/10,239.5,239.5,239.4,239.5
1990/04/11,239.6,239.6,239.2,239.5
1990/04/12,239.9,243.2,239.9,243.2
1990/04/13,242.9,243,242.5,242.5
1990/04/16,242.5,244,242.5,243
1990/04/17,243.1,243.4,241,241
1990/04/18,243,243,241.6,242.2
1990/04/19,241.2,242,241.2,242
1990/04/20,242.5,242.9,242.5,242.9
1990/04/23,243,243,242.7,242.7
1990/04/24,243,243,240.8,240.8
