1989/10/27,11870,11900,11820,11900
1989/10/30,11920,11920,11870,11900
1989/10/31,11830,11830,11740,11790
1989/11/01,11760,11790,11740,11790
1989/11/02,11850,11890,11850,11880
1989/11/06,11940,11990,11900,11990
1989/11/07,12040,12110,12040,12100
1989/11/08,12080,12150,12040,12150
1989/11/09,12280,12290,12250,12250
1989/11/10,12320,12410,12300,12350
1989/11/13,12430,12460,12310,12310
1989/11/14,12330,12330,12250,12290
1989/11/15,12340,12350,12250,12250
1989/11/16,12210,12210,12160,12160
1989/11/17,12170,12240,12160,12210
1989/11/20,12320,12380,12310,12370
1989/11/21,12390,12390,12300,12320
1989/11/22,12280,12280,12130,12130
1989/11/24,12130,12150,12120,12150
1989/11/27,12140,12300,12090,12300
1989/11/28,12270,12340,12240,12320
1989/11/29,12300,12300,12240,12240
1989/11/30,12200,12220,12170,12180
1989/12/01,12130,12200,12130,12180
1989/12/04,12210,12270,12210,12240
1989/12/05,12210,12290,12210,12250
1989/12/06,12290,12290,12260,12280
1989/12/07,12280,12430,12280,12340
1989/12/08,12360,12360,12240,12260
1989/12/11,12250,12260,12240,12250
1989/12/12,12220,12220,12120,12120
1989/12/13,12010,12090,12010,12090
1989/12/14,12050,12160,12050,12160
1989/12/15,12160,12180,12150,12170
1989/12/18,12220,12240,12150,12200
1989/12/19,12190,12190,12130,12130
1989/12/20,12070,12210,12070,12210
1989/12/21,12240,12240,12190,12190
1989/12/22,12180,12190,12180,12180
1989/12/25,12190,12190,12190,12190
1989/12/26,12190,12190,12160,12160
1989/12/27,12150,12170,12150,12160
1989/12/28,12170,12190,12170,12190
1989/12/29,12190,12210,12190,12200
1990/01/04,12200,12280,12200,12270
1990/01/05,12270,12270,12170,12170
1990/01/08,12150,12160,12140,12150
1990/01/09,12140,12140,12080,12110
1990/01/10,12100,12100,12030,12040
1990/01/11,12040,12150,12040,12100
1990/01/12,12080,12090,11990,11990
1990/01/16,11970,11970,11910,11920
1990/01/17,11940,11950,11920,11920
1990/01/18,11920,11920,11860,11910
1990/01/19,11940,11980,11930,11970
1990/01/22,11950,11970,11940,11960
1990/01/23,11950,11950,11890,11890
1990/01/24,11890,11940,11890,11930
1990/01/25,11980,12000,11980,12000
1990/01/26,12000,12000,11950,11990
1990/01/29,12030,12060,12010,12010
1990/01/30,12010,12200,12010,12200
1990/01/31,12190,12190,12130,12130
1990/02/01,12130,12170,12090,12090
1990/02/02,12080,12080,12060,12060
1990/02/05,12080,12110,12070,12100
1990/02/06,12100,12100,12040,12060
1990/02/07,12050,12050,12000,12030
1990/02/08,12030,12040,12000,12000
1990/02/09,11990,11990,11980,11990
1990/02/13,11970,11980,11970,11980
1990/02/14,11980,11980,11960,11960
1990/02/15,11950,11950,11890,11890
1990/02/16,11830,11910,11830,11910
1990/02/19,11930,11960,11930,11960
1990/02/20,11960,11960,11910,11910
1990/02/21,11890,11900,11860,11860
1990/02/22,11830,11830,11740,11740
1990/02/23,11690,11730,11680,11720
1990/02/26,11740,11740,11630,11630
1990/02/27,11570,11580,11510,11510
1990/02/28,11470,11490,11420,11490
1990/03/01,11460,11490,11410,11410
1990/03/02,11380,11380,11290,11290
1990/03/05,11230,11240,11010,11010
1990/03/06,11010,11070,11010,11030
1990/03/07,10980,10980,10790,10810
1990/03/08,10800,10830,10740,10800
1990/03/09,10790,10890,10710,10710
1990/03/12,10690,10800,10690,10800
1990/03/13,10720,10920,10720,10920
1990/03/14,10940,10940,10860,10910
1990/03/15,10880,10890,10860,10880
1990/03/16,10880,10900,10850,10850
1990/03/19,10820,10940,10820,10920
1990/03/20,10980,11000,10920,10960
1990/03/22,10800,10850,10780,10800
1990/03/23,10770,10770,10690,10690
1990/03/26,10630,10700,10630,10700
1990/03/27,10750,10790,10690,10690
1990/03/28,10630,10710,10630,10710
1990/03/29,10710,10900,10710,10870
1990/03/30,10870,10870,10790,10790
1990/04/02,10790,10810,10790,10810
1990/04/03,10800,10810,10800,10810
1990/04/04,10810,10880,10810,10870
1990/04/05,10880,11070,10880,11070
1990/04/06,11070,11070,11030,11030
1990/04/09,11030,11300,11030,11300
1990/04/10,11370,11460,11370,11460
1990/04/11,11420,11420,11330,11380
1990/04/12,11450,11510,11450,11510
1990/04/13,11580,11670,11580,11670
1990/04/16,11670,11690,11670,11690
1990/04/17,11610,11610,11490,11530
1990/04/18,11530,11540,11510,11510
1990/04/19,11510,11520,11480,11480
1990/04/20,11480,11480,11430,11430
1990/04/23,11430,11550,11430,11540
1990/04/24,11560,11590,11480,11480
