1990/06/27,10970,11140,10910,11140
1990/06/28,11140,11140,11060,11100
1990/06/29,11070,11070,10790,10790
1990/07/02,10700,10700,10600,10600
1990/07/03,10600,10600,10490,10510
1990/07/04,10510,10700,10440,10700
1990/07/05,10620,10620,10430,10430
1990/07/06,10220,10260,10170,10190
1990/07/09,10190,10250,10000,10000
1990/07/10,10010,10010,9850,9950
1990/07/11,9850,9860,9600,9600
1990/07/12,9510,9700,9510,9630
1990/07/13,9920,9980,9920,9980
1990/07/16,10020,10020,9800,9920
1990/07/17,9740,9880,9730,9840
1990/07/18,9900,10190,9900,10190
1990/07/19,10140,10310,10040,10260
1990/07/20,10130,10130,9910,9910
1990/07/23,9690,9690,9560,9560
1990/07/24,9640,9800,9600,9730
1990/07/25,9690,9720,9600,9600
1990/07/26,9660,9830,9660,9830
1990/07/27,9870,9870,9740,9740
1990/07/30,9750,9780,9650,9650
1990/07/31,9570,9630,9540,9600
1990/08/01,9650,9650,9520,9520
1990/08/02,9400,9520,9390,9520
1990/08/03,9380,9380,9320,9340
1990/08/06,9290,9430,9290,9390
1990/08/07,9640,9640,9510,9560
1990/08/08,9580,9720,9490,9720
1990/08/09,9730,9910,9700,9910
1990/08/10,10000,10000,9710,9710
1990/08/13,10000,10050,9830,10050
1990/08/14,10040,10210,10040,10040
1990/08/15,10080,10080,9890,9890
1990/08/16,9800,9850,9780,9790
1990/08/17,9870,9870,9800,9800
1990/08/20,9850,9860,9740,9740
1990/08/21,9740,9930,9740,9840
1990/08/22,10000,10000,9800,9800
1990/08/23,9710,9710,9570,9580
1990/08/24,9540,9630,9540,9550
1990/08/27,9600,9610,9480,9480
1990/08/28,9450,9580,9450,9580
1990/08/29,9580,9650,9540,9650
1990/08/30,9580,9620,9520,9620
1990/08/31,9600,9690,9580,9690
1990/09/03,9580,9700,9570,9680
1990/09/04,9600,9660,9510,9510
1990/09/05,9500,9550,9480,9480
1990/09/06,9480,9490,9480,9490
1990/09/07,9440,9440,9320,9320
1990/09/10,9280,9310,9240,9310
1990/09/11,9350,9400,9300,9370
1990/09/12,9310,9310,9040,9040
1990/09/13,9010,9010,8860,8860
1990/09/14,8760,8770,8720,8720
1990/09/17,8800,8800,8610,8690
1990/09/18,8790,8790,8670,8670
1990/09/19,8700,8700,8500,8500
1990/09/20,8380,8380,8160,8160
1990/09/21,8200,8200,7990,7990
1990/09/25,8140,8140,7940,7940
1990/09/26,7810,7810,7590,7590
1990/09/27,7480,7480,7280,7380
1990/09/28,7400,7520,7340,7340
1990/10/01,7350,7400,7290,7400
1990/10/02,7450,7750,7390,7750
1990/10/03,7840,8100,7710,7790
1990/10/04,7900,7910,7840,7910
1990/10/05,8010,8060,7970,8060
1990/10/08,7930,7970,7880,7970
1990/10/09,7970,8060,7970,8050
1990/10/11,8070,8070,7990,8000
1990/10/12,7880,7890,7790,7790
1990/10/15,7700,7700,7540,7540
1990/10/16,7370,7410,7370,7390
1990/10/17,7370,7600,7370,7590
1990/10/18,7570,7570,7470,7540
1990/10/19,7510,7890,7510,7890
1990/10/22,7930,7990,7820,7820
1990/10/23,7730,7870,7730,7820
1990/10/24,7840,8000,7840,7860
1990/10/25,7840,7840,7750,7750
1990/10/26,7740,7980,7740,7890
1990/10/29,7900,7950,7880,7890
1990/10/30,7880,7880,7750,7750
1990/10/31,7730,7730,7690,7700
1990/11/01,7690,7690,7500,7560
1990/11/02,7520,7520,7440,7460
1990/11/05,7470,7700,7450,7660
1990/11/06,7640,7660,7610,7660
1990/11/07,7800,7940,7800,7820
1990/11/08,7890,7950,7890,7930
1990/11/09,7930,7930,7850,7850
1990/11/13,7770,7810,7770,7800
1990/11/14,7760,7840,7760,7840
1990/11/15,7950,8060,7950,8050
1990/11/16,8040,8080,7950,8080
1990/11/19,8050,8050,7980,8020
1990/11/20,7940,7990,7920,7970
1990/11/21,7960,8100,7960,8010
1990/11/22,8010,8110,8010,8110
1990/11/26,8110,8200,8110,8120
1990/11/27,8070,8160,8040,8040
1990/11/28,7950,7990,7860,7860
1990/11/29,7820,7830,7750,7770
1990/11/30,7870,7870,7690,7690
1990/12/03,7620,7620,7560,7600
1990/12/04,7600,7610,7530,7540
1990/12/05,7540,7540,7470,7490
1990/12/06,7500,7550,7490,7550
1990/12/07,7500,7510,7480,7510
1990/12/10,7490,7490,7480,7480
1990/12/11,7480,7530,7480,7480
1990/12/12,7480,7480,7330,7330
1990/12/13,7330,7370,7250,7250
1990/12/14,7250,7280,7230,7230
1990/12/17,7210,7290,7210,7290
1990/12/18,7360,7390,7350,7380
1990/12/19,7380,8060,7380,8060
