1989/04/03,35.7,35.7,35.4,35.5
1989/04/04,35.5,35.5,35.1,35.1
1989/04/05,34.9,34.9,34.8,34.8
1989/04/06,34.5,34.5,34.4,34.5
1989/04/07,35,35,34.8,34.8
1989/04/10,34.4,34.5,34.4,34.5
1989/04/11,33.9,34,33.9,34
1989/04/12,34,34,33.9,33.9
1989/04/13,34.2,34.2,34.1,34.2
1989/04/14,34,34.3,34,34.3
1989/04/17,34.3,34.3,34.3,34.3
1989/04/18,35,35,34.9,34.9
1989/04/19,34.7,35,34.7,35
1989/04/20,35.5,35.8,35.5,35.8
1989/04/21,35.4,35.4,35.4,35.4
1989/04/24,35.6,35.6,35.5,35.5
1989/04/25,35.7,35.7,35.6,35.6
1989/04/26,35.3,35.5,35.3,35.5
1989/04/27,34.9,35,34.9,35
1989/04/28,35,35.1,35,35.1
1989/05/01,34.2,34.4,34.2,34.4
1989/05/02,36,36.3,36,36.3
1989/05/08,36.3,36.3,36.2,36.2
1989/05/09,36.3,36.3,36.1,36.2
1989/05/10,36.1,36.1,36,36.1
1989/05/11,36.4,37.5,36.4,37.5
1989/05/12,37.5,37.9,37.3,37.9
1989/05/15,37.6,37.8,37.6,37.7
1989/05/16,37.1,37.2,37,37.2
1989/05/17,37.3,37.6,37.3,37.5
1989/05/18,37.7,37.7,37.3,37.3
1989/05/19,36.9,36.9,36.6,36.6
1989/05/22,36.5,36.6,36.5,36.6
1989/05/23,36,36.1,36,36.1
1989/05/24,36.2,36.3,36.2,36.3
1989/05/25,35.2,35.2,35,35.2
1989/05/26,35.4,35.4,35.3,35.3
1989/05/29,35.3,35.9,35.3,35.9
1989/05/30,36.2,36.2,35.9,35.9
1989/05/31,35.8,36.4,35.8,36.4
1989/06/01,35.6,35.6,35.5,35.5
1989/06/02,36.4,36.4,36.1,36.2
1989/06/05,35.8,35.8,35.6,35.6
1989/06/06,35.5,35.5,35,35
1989/06/07,35,35.8,35,35.8
1989/06/08,36,36,35.7,35.8
1989/06/09,36.5,36.5,36.2,36.2
1989/06/12,36.5,36.6,36.5,36.6
1989/06/13,36.9,37.3,36.9,37.3
1989/06/14,37.1,37.2,37.1,37.1
1989/06/15,39.1,39.4,39,39.4
1989/06/16,38.7,38.8,38.7,38.8
1989/06/19,39.8,39.8,39.4,39.4
1989/06/20,39,39.1,39,39
1989/06/21,39,39.3,39,39.3
1989/06/22,38.8,39.3,38.8,39.3
1989/06/23,40.9,41,40.8,40.8
1989/06/26,40.6,40.9,40.6,40.9
1989/06/27,41.4,41.8,41.3,41.5
1989/06/28,41.8,42.6,41.8,42.6
1989/06/29,41.8,42,41.7,42
1989/06/30,43,43.5,43,43.1
1989/07/03,44.2,44.3,43.6,43.6
1989/07/04,43.6,43.6,43.6,43.6
1989/07/05,44.7,45,44.7,45
1989/07/06,42,42,42,42
1989/07/07,40.8,40.9,40.7,40.9
1989/07/10,39.7,39.7,39.5,39.5
1989/07/11,39,39,38.6,38.6
1989/07/12,37.6,38.5,37.6,38.5
1989/07/13,37.9,37.9,37.5,37.5
1989/07/14,40.5,40.5,40.5,40.5
1989/07/17,41.1,41.1,41,41
1989/07/18,40.7,41.3,40.7,41.3
1989/07/19,41.7,41.7,41.1,41.1
1989/07/20,41.6,41.6,40.5,40.5
1989/07/21,40.6,41.6,40.6,41.5
1989/07/24,41.4,41.4,40.7,40.9
1989/07/25,39.5,39.5,39.4,39.4
1989/07/26,39.9,40.1,39.9,40
1989/07/27,39.5,39.6,39.5,39.5
1989/07/28,40.6,41.1,40.6,41.1
1989/07/31,41.4,41.4,41,41
1989/08/01,40.5,40.6,40.3,40.6
1989/08/02,39.2,39.9,39.2,39.6
