1990/04/25,2183,2218,2183,2218
1990/04/26,2218,2218,2218,2218
1990/04/27,2218,2248,2218,2248
1990/05/01,2248,2248,2196,2196
1990/05/02,2196,2196,2196,2196
1990/05/07,2196,2196,2196,2196
1990/05/08,2196,2196,2152,2152
1990/05/09,2153,2153,2145,2145
1990/05/10,2140,2140,2127,2127
1990/05/11,2138,2151,2109,2109
1990/05/14,2076,2164,2076,2110
1990/05/15,2103,2103,2064,2064
1990/05/16,2064,2064,2064,2064
1990/05/17,2064,2064,2050,2050
1990/05/18,2050,2050,2050,2050
1990/05/21,2050,2050,2050,2050
1990/05/22,2077,2077,2045,2045
1990/05/23,2045,2045,2045,2045
1990/05/24,2045,2046,2045,2046
1990/05/25,2046,2046,2046,2046
1990/05/28,2105,2105,2101,2101
1990/05/29,2101,2101,2101,2101
1990/05/30,2101,2101,2101,2101
1990/05/31,2101,2101,2064,2064
1990/06/01,2004,2004,2004,2004
1990/06/04,2004,2004,1949,1990
1990/06/05,1990,1990,1990,1990
1990/06/06,1990,1990,1952,1952
1990/06/07,1927,1927,1923,1923
1990/06/08,1923,1923,1923,1923
1990/06/11,1923,1923,1923,1923
1990/06/12,1923,1923,1878,1878
1990/06/13,1860,1860,1860,1860
1990/06/14,1823,1823,1823,1823
1990/06/15,1823,1823,1823,1823
1990/06/18,1860,1860,1845,1845
1990/06/19,1805,1805,1805,1805
1990/06/20,1805,1861,1805,1861
1990/06/21,1861,1861,1861,1861
1990/06/22,1861,1861,1805,1805
1990/06/25,1805,1805,1805,1805
1990/06/26,1805,1857,1805,1857
1990/06/27,1857,1857,1857,1857
1990/06/28,1857,1857,1857,1857
1990/06/29,1857,1877,1857,1869
1990/07/02,1869,1869,1852,1852
1990/07/03,1852,1852,1852,1852
1990/07/04,1852,1853,1852,1853
1990/07/05,1853,1853,1853,1853
1990/07/06,1853,1853,1853,1853
1990/07/09,1853,1853,1853,1853
1990/07/10,1853,1853,1840,1840
1990/07/11,1840,1840,1840,1840
1990/07/12,1840,1840,1840,1840
1990/07/13,1840,1840,1840,1840
1990/07/16,1840,1840,1840,1840
1990/07/17,1840,1858,1840,1858
1990/07/18,1858,1898,1858,1898
1990/07/19,1898,1898,1898,1898
1990/07/20,1898,1898,1898,1898
1990/07/23,1898,1898,1898,1898
1990/07/24,1898,1898,1898,1898
1990/07/25,1898,1898,1885,1885
1990/07/26,1885,1885,1885,1885
1990/07/27,1885,1885,1885,1885
1990/07/30,1885,1885,1885,1885
1990/07/31,1885,1885,1867,1867
1990/08/01,1852,1852,1843,1843
1990/08/02,1843,1843,1843,1843
1990/08/03,1843,1843,1843,1843
1990/08/06,1843,1843,1843,1843
1990/08/07,1843,1860,1843,1860
1990/08/08,1860,1860,1860,1860
1990/08/09,1899,1910,1899,1910
1990/08/10,1910,1940,1910,1940
1990/08/13,1960,1960,1960,1960
1990/08/14,1960,1960,1960,1960
1990/08/15,1960,1960,1960,1960
1990/08/16,1960,1960,1960,1960
1990/08/17,1960,1965,1960,1965
1990/08/20,1965,1965,1965,1965
1990/08/21,1965,1965,1965,1965
1990/08/22,1965,1973,1965,1973
1990/08/23,1973,1973,1973,1973
1990/08/24,1973,1973,1973,1973
1990/08/27,1973,1973,1973,1973
1990/08/28,1973,1973,1973,1973
1990/08/29,1973,1973,1973,1973
1990/08/30,1973,1973,1973,1973
1990/08/31,1973,1973,1973,1973
1990/09/03,1973,1973,1966,1966
1990/09/04,1956,1956,1951,1951
1990/09/05,1946,1946,1930,1930
1990/09/06,1911,1911,1894,1894
1990/09/07,1894,1894,1889,1889
1990/09/10,1878,1878,1865,1865
1990/09/11,1860,1871,1860,1871
1990/09/12,1872,1872,1870,1870
1990/09/13,1870,1870,1866,1866
1990/09/14,1866,1866,1866,1866
1990/09/17,1866,1866,1866,1866
1990/09/18,1871,1871,1871,1871
1990/09/19,1871,1887,1871,1887
1990/09/20,1887,1887,1887,1887
1990/09/21,1887,1887,1887,1887
1990/09/25,1887,1887,1887,1887
1990/09/26,1887,1887,1887,1887
1990/09/27,1887,1887,1887,1887
1990/09/28,1887,1887,1887,1887
1990/10/01,1887,1887,1887,1887
1990/10/02,1887,1887,1887,1887
1990/10/03,1887,1887,1887,1887
1990/10/04,1887,1887,1887,1887
1990/10/05,1887,1887,1887,1887
1990/10/08,1887,1887,1887,1887
1990/10/09,1887,1887,1887,1887
1990/10/11,1887,1887,1887,1887
1990/10/12,1887,1887,1887,1887
1990/10/15,1887,1887,1887,1887
1990/10/16,1887,1887,1887,1887
1990/10/17,1887,1887,1887,1887
1990/10/18,1887,1887,1887,1887
1990/10/19,1887,1887,1887,1887
1990/10/22,1887,1887,1887,1887
1990/10/23,1887,1887,1887,1887
1990/10/24,1887,1887,1887,1887
1990/10/25,1887,1887,1887,1887
1990/10/26,1887,1925,1887,1925
