1989/11/28,12130,12200,12120,12200
1989/11/29,12200,12220,12160,12210
1989/11/30,12170,12220,12140,12200
1989/12/01,12150,12200,12150,12190
1989/12/04,12190,12220,12170,12170
1989/12/05,12190,12270,12190,12260
1989/12/06,12280,12290,12270,12280
1989/12/07,12290,12390,12290,12330
1989/12/08,12320,12340,12300,12300
1989/12/11,12290,12320,12270,12280
1989/12/12,12240,12240,12180,12190
1989/12/13,12150,12170,12140,12170
1989/12/14,12190,12190,12150,12190
1989/12/15,12230,12230,12180,12200
1989/12/18,12210,12250,12190,12200
1989/12/19,12200,12210,12180,12180
1989/12/20,12170,12220,12140,12220
1989/12/21,12270,12270,12230,12240
1989/12/22,12220,12240,12220,12220
1989/12/25,12230,12250,12220,12250
1989/12/26,12240,12260,12240,12250
1989/12/27,12250,12250,12230,12250
1989/12/28,12240,12280,12240,12280
1989/12/29,12260,12260,12250,12250
1990/01/04,12250,12320,12250,12320
1990/01/05,12290,12290,12250,12250
1990/01/08,12260,12280,12250,12250
1990/01/09,12270,12270,12190,12190
1990/01/10,12210,12210,12110,12130
1990/01/11,12110,12200,12110,12150
1990/01/12,12130,12130,12030,12030
1990/01/16,11950,12000,11940,11980
1990/01/17,11980,12010,11980,12010
1990/01/18,11990,11990,11920,11950
1990/01/19,11950,12060,11950,12060
1990/01/22,12080,12080,12010,12020
1990/01/23,12030,12030,11920,11920
1990/01/24,11950,11960,11920,11950
1990/01/25,11960,12010,11960,12010
1990/01/26,11980,11990,11950,11990
1990/01/29,12020,12040,12000,12020
1990/01/30,12010,12120,12010,12110
1990/01/31,12130,12140,12110,12130
1990/02/01,12150,12150,12130,12130
1990/02/02,12110,12130,12100,12130
1990/02/05,12120,12150,12120,12150
1990/02/06,12140,12140,12090,12100
1990/02/07,12110,12110,12060,12060
1990/02/08,12060,12080,12050,12050
1990/02/09,12050,12060,12030,12040
1990/02/13,12050,12050,12000,12010
1990/02/14,12040,12040,11990,11990
1990/02/15,11960,11960,11920,11920
1990/02/16,11910,11910,11850,11900
1990/02/19,11900,11950,11900,11940
1990/02/20,11940,11940,11890,11910
1990/02/21,11860,11930,11860,11900
1990/02/22,11850,11850,11820,11820
1990/02/23,11770,11810,11770,11800
1990/02/26,11800,11800,11730,11730
1990/02/27,11700,11700,11570,11570
1990/02/28,11470,11510,11470,11510
1990/03/01,11480,11500,11410,11410
1990/03/02,11340,11390,11320,11320
1990/03/05,11310,11310,11050,11050
1990/03/06,10970,11100,10970,11070
1990/03/07,11060,11060,10940,10940
1990/03/08,10970,10990,10900,10940
1990/03/09,10930,11030,10930,11000
1990/03/12,10900,11010,10900,10980
1990/03/13,10960,11070,10960,11070
1990/03/14,11090,11090,10990,11040
1990/03/15,11040,11040,10980,10980
1990/03/16,10980,11030,10980,11020
1990/03/19,11060,11110,11060,11110
1990/03/20,11140,11240,11140,11150
1990/03/22,11130,11130,11040,11040
1990/03/23,11040,11040,10900,10900
1990/03/26,10860,10930,10860,10930
1990/03/27,10940,10980,10890,10920
1990/03/28,10900,10930,10900,10930
1990/03/29,10950,11060,10950,11040
1990/03/30,11040,11040,11030,11030
1990/04/02,11030,11030,11030,11030
1990/04/03,10980,10990,10980,10990
1990/04/04,10990,11030,10990,11030
1990/04/05,11030,11160,11030,11160
1990/04/06,11150,11160,11120,11160
1990/04/09,11150,11400,11150,11370
1990/04/10,11400,11460,11400,11460
1990/04/11,11470,11480,11350,11390
1990/04/12,11390,11550,11390,11550
1990/04/13,11650,11670,11610,11670
1990/04/16,11670,11670,11660,11660
1990/04/17,11660,11660,11600,11600
1990/04/18,11590,11600,11590,11600
1990/04/19,11600,11600,11570,11570
1990/04/20,11570,11600,11570,11580
1990/04/23,11580,11660,11580,11660
1990/04/24,11660,11660,11600,11600
1990/04/25,11590,11670,11590,11670
1990/04/26,11770,11770,11650,11650
1990/04/27,11650,11850,11650,11850
1990/05/01,11850,11900,11850,11900
1990/05/02,11890,11890,11800,11800
1990/05/07,11800,11830,11800,11800
1990/05/08,11800,11820,11800,11820
1990/05/09,11820,11860,11820,11860
1990/05/10,11860,11920,11850,11850
1990/05/11,11800,11800,11780,11780
1990/05/14,11660,11660,11630,11630
1990/05/15,11630,11630,11630,11630
1990/05/16,11560,11560,11540,11540
1990/05/17,11540,11540,11540,11540
1990/05/18,11540,11540,11500,11500
1990/05/21,11500,11500,11500,11500
1990/05/22,11500,11530,11500,11530
1990/05/23,11530,11530,11500,11500
1990/05/24,11500,11500,11500,11500
1990/05/25,11500,11500,11470,11470
1990/05/28,11450,11450,11380,11380
