1989/08/21,7383,7419,7383,7419
1989/08/22,7419,7439,7376,7376
1989/08/23,7450,7450,7399,7399
1989/08/24,7334,7338,7329,7329
1989/08/25,7370,7420,7370,7420
1989/08/28,7437,7437,7409,7420
1989/08/29,7397,7397,7290,7320
1989/08/30,7319,7319,7190,7190
1989/08/31,7091,7091,7060,7060
1989/09/01,6930,6930,6930,6930
1989/09/04,6800,6800,6800,6800
1989/09/05,6670,6670,6670,6670
1989/09/06,6671,6671,6540,6540
1989/09/07,6541,6670,6528,6670
1989/09/08,6624,6657,6620,6641
1989/09/11,6646,6646,6511,6511
1989/09/12,6392,6520,6392,6520
1989/09/13,6494,6494,6410,6445
1989/09/14,6428,6432,6397,6432
1989/09/18,6479,6479,6422,6422
1989/09/19,6444,6552,6444,6552
1989/09/20,6609,6652,6609,6626
1989/09/21,6636,6636,6496,6496
1989/09/22,6366,6366,6366,6366
1989/09/25,6246,6246,6236,6236
1989/09/26,6106,6106,6106,6106
1989/09/27,5976,5976,5976,5976
1989/09/28,5846,5980,5846,5980
1989/09/29,5988,5988,5850,5850
1989/10/02,5720,5720,5720,5720
1989/10/03,5614,5614,5590,5590
1989/10/04,5460,5460,5460,5460
1989/10/05,5330,5330,5330,5330
1989/10/06,5200,5223,5200,5200
1989/10/09,5267,5330,5146,5330
1989/10/11,5460,5460,5460,5460
1989/10/12,5340,5340,5330,5330
1989/10/13,5200,5200,5200,5200
1989/10/16,5070,5268,5070,5216
1989/10/17,5346,5346,5346,5346
1989/10/18,5330,5399,5330,5398
1989/10/19,5424,5528,5424,5528
1989/10/20,5508,5658,5508,5658
1989/10/23,5772,5788,5772,5788
1989/10/24,5803,5890,5803,5820
1989/10/25,5814,5950,5814,5950
1989/10/26,6080,6080,6080,6080
1989/10/27,5950,5966,5950,5950
1989/10/30,6033,6080,6033,6080
1989/10/31,6089,6210,6089,6110
1989/11/01,5980,5980,5980,5980
1989/11/02,5960,5998,5913,5913
1989/11/06,5871,5986,5871,5986
1989/11/07,6103,6103,6045,6046
1989/11/08,6027,6035,5916,5916
1989/11/09,5786,5955,5786,5942
1989/11/10,5999,6046,5970,6046
1989/11/13,6121,6176,6121,6176
1989/11/14,6148,6306,6148,6283
1989/11/15,6249,6413,6249,6413
1989/11/16,6436,6543,6436,6543
1989/11/17,6612,6673,6604,6673
1989/11/20,6762,6803,6762,6803
1989/11/21,6890,6933,6890,6933
1989/11/22,7043,7063,6803,6803
1989/11/24,6690,6928,6690,6927
1989/11/27,6950,7057,6950,7057
1989/11/28,7077,7162,7077,7158
1989/11/29,7103,7159,7103,7159
1989/11/30,7155,7215,7029,7029
1989/12/01,6919,7016,6899,6899
1989/12/04,6893,6893,6769,6769
1989/12/05,6739,6739,6639,6639
1989/12/06,6642,6769,6642,6769
1989/12/07,6899,6899,6899,6899
1989/12/08,7029,7029,7029,7029
1989/12/11,7159,7159,7159,7159
1989/12/12,7289,7289,7289,7289
1989/12/13,7272,7317,7160,7160
1989/12/14,7232,7232,7124,7170
1989/12/15,7169,7246,7164,7246
1989/12/18,7249,7249,7210,7211
1989/12/19,7185,7265,7185,7265
1989/12/20,7210,7281,7201,7280
1989/12/21,7279,7354,7279,7354
1989/12/22,7357,7484,7349,7370
1989/12/25,7378,7500,7378,7500
1989/12/26,7501,7531,7501,7531
1989/12/27,7531,7593,7531,7593
1989/12/28,7592,7592,7567,7567
1989/12/29,7490,7490,7489,7489
1990/01/04,7359,7359,7359,7359
1990/01/05,7229,7229,7229,7229
1990/01/08,7227,7300,7227,7300
1990/01/09,7302,7426,7302,7426
1990/01/10,7426,7500,7426,7498
1990/01/11,7512,7512,7470,7501
1990/01/12,7371,7371,7371,7371
1990/01/16,7241,7241,7241,7241
1990/01/17,7234,7234,7111,7111
1990/01/18,6981,7026,6981,7026
1990/01/19,7066,7066,6896,6896
1990/01/22,6899,6899,6766,6766
1990/01/23,6636,6636,6636,6636
1990/01/24,6506,6506,6506,6506
1990/01/25,6519,6519,6376,6376
1990/01/26,6246,6246,6246,6246
1990/01/29,6116,6376,6116,6141
1990/01/30,6271,6271,6271,6271
1990/01/31,6401,6401,6401,6401
1990/02/01,6401,6401,6271,6271
1990/02/02,6141,6141,6141,6141
1990/02/05,6271,6271,6271,6271
1990/02/06,6274,6401,6274,6401
1990/02/07,6402,6531,6402,6531
1990/02/08,6661,6661,6661,6661
1990/02/09,6791,6791,6791,6791
1990/02/13,6710,6794,6589,6589
1990/02/14,6588,6730,6588,6700
1990/02/15,6701,6701,6475,6475
1990/02/16,6397,6499,6397,6470
1990/02/19,6475,6477,6249,6249
1990/02/20,6000,6000,5026,5026
