1988/10/01,27.9,27.9,27.9,27.9
1988/10/03,27.6,27.6,27.2,27.6
1988/10/04,26.9,27.1,26.9,27.1
1988/10/05,27.1,27.5,27.1,27.4
1988/10/06,27.5,27.7,27.4,27.7
1988/10/07,27.5,27.8,27.5,27.5
1988/10/11,26.6,26.6,26.6,26.6
1988/10/12,26.7,27,26.5,26.5
1988/10/13,26.6,26.8,26.6,26.8
1988/10/14,27.2,27.2,26.7,26.8
1988/10/17,26.8,26.9,26.7,26.9
1988/10/18,27.4,27.5,27.3,27.5
1988/10/19,27.5,27.5,27.5,27.5
1988/10/20,27.9,27.9,27.6,27.6
1988/10/21,27.8,27.8,27.4,27.4
1988/10/22,28.2,28.2,28.1,28.1
1988/10/24,28.2,28.2,28.1,28.2
1988/10/25,28.8,28.8,28.4,28.4
1988/10/26,28.3,28.3,28.1,28.2
1988/10/27,28.3,28.6,28.3,28.6
1988/10/28,28.5,28.8,28.4,28.8
1988/10/29,28.8,28.8,28.8,28.8
1988/10/31,28.7,28.8,28.7,28.7
1988/11/01,29.1,29.1,28.9,28.9
1988/11/02,28.3,28.7,28.3,28.5
1988/11/04,29,29,28.9,28.9
1988/11/05,28.5,28.5,28.4,28.4
1988/11/07,28.3,28.4,28.1,28.4
1988/11/08,28.3,28.3,28.1,28.1
1988/11/09,28.1,28.1,28.1,28.1
1988/11/10,28.2,28.5,28.2,28.5
1988/11/11,28.3,28.3,28,28
1988/11/14,27.4,27.4,27.2,27.4
1988/11/15,28,28,27.7,27.7
1988/11/16,27.5,27.9,27.5,27.9
1988/11/17,27.4,27.4,27.3,27.3
1988/11/18,26.7,26.7,26.4,26.4
1988/11/21,27.1,27.3,27.1,27.3
1988/11/22,27.4,27.4,27.1,27.1
1988/11/24,28.2,28.3,28.1,28.2
1988/11/25,28,28.3,28,28.3
1988/11/26,28.8,29,28.8,29
1988/11/28,28.9,28.9,28.6,28.6
1988/11/29,28.8,28.8,28.8,28.8
1988/11/30,29,29.2,28.7,28.7
1988/12/01,28.8,28.9,28.8,28.9
1988/12/02,29.6,30,29.6,30
1988/12/03,30.3,30.7,30.3,30.7
1988/12/05,30.4,30.4,30,30
1988/12/06,30,30,29.7,29.8
1988/12/07,29.4,29.4,28.9,29.3
1988/12/08,29.9,30.1,29.9,30.1
1988/12/09,29.4,29.7,29.3,29.7
1988/12/12,30.5,30.5,30.1,30.1
1988/12/13,30,30.4,30,30.3
1988/12/14,30,30,29.9,30
1988/12/15,30.1,30.2,29.9,29.9
1988/12/16,28.9,28.9,28.9,28.9
1988/12/19,29,29.5,29,29.5
1988/12/20,29.4,29.6,29.2,29.6
1988/12/21,30.4,30.4,29.9,29.9
1988/12/22,29.6,29.6,29.5,29.5
1988/12/23,29.4,29.5,29.3,29.5
1988/12/24,29.4,29.5,29.4,29.5
1988/12/26,29.8,30.1,29.8,29.8
1988/12/27,29.8,30,29.8,29.9
1988/12/28,30.5,30.5,30.4,30.4
1989/01/04,29.2,29.2,29.2,29.2
1989/01/05,29.3,29.3,29,29
1989/01/06,28.9,29,28.9,29
1989/01/09,29.6,29.6,29.5,29.5
1989/01/10,29,29.4,29,29
1989/01/11,29.1,29.1,28.9,28.9
1989/01/12,28.4,28.5,28.3,28.4
1989/01/13,28.9,28.9,28.8,28.8
1989/01/17,29,29,28.8,28.8
1989/01/18,28.4,28.5,28.4,28.5
1989/01/19,28.5,28.8,28.5,28.6
1989/01/20,28.9,28.9,28.8,28.9
1989/01/23,28.9,28.9,28.9,28.9
1989/01/24,28.6,28.6,28.5,28.5
1989/01/25,27.3,27.9,27.3,27.8
1989/01/26,27.8,28.3,27.8,27.9
1989/01/27,28.1,28.3,27.9,28.3
1989/01/28,28.7,28.9,28.7,28.9
1989/01/30,28.9,28.9,28.8,28.9
1989/01/31,28.6,29.1,28.6,28.8
1989/02/01,30.4,30.4,30,30
1989/02/02,30,30,30,30
1989/02/03,30,30,30,30
1989/02/06,29.7,30,29.7,29.9
1989/02/07,29.9,29.9,29.6,29.6
1989/02/08,29.6,29.6,29.4,29.4
1989/02/09,29.9,30,29.6,30
1989/02/10,30.1,30.2,30.1,30.2
1989/02/13,29.5,29.9,29.5,29.6
1989/02/14,29.4,29.6,29.4,29.6
1989/02/15,29.8,29.9,29.8,29.8
1989/02/16,30,30.1,29.9,30.1
1989/02/17,30.7,30.7,30.7,30.7
1989/02/20,32.7,32.9,32.5,32.9
1989/02/21,33,33.1,33,33.1
1989/02/22,32.6,32.6,32.4,32.4
1989/02/23,32.4,32.4,32.1,32.3
1989/02/27,31.9,31.9,31.7,31.7
1989/02/28,32.4,32.6,32.3,32.6
1989/03/01,32.8,33.6,32.8,33.6
1989/03/02,32.9,32.9,32.8,32.9
1989/03/03,32.9,32.9,32.6,32.7
1989/03/06,33.1,33.1,32.7,32.7
1989/03/07,33.7,33.9,33.5,33.5
1989/03/08,33.5,33.5,33.3,33.3
1989/03/09,34.4,34.4,34.1,34.4
1989/03/10,34.4,34.4,33.9,33.9
1989/03/13,34.1,34.1,33.9,33.9
1989/03/14,35,35.4,35,35.4
1989/03/15,35.2,35.2,35.1,35.1
1989/03/16,35.2,35.4,35.1,35.4
1989/03/17,36.5,36.5,36.4,36.5
1989/03/20,36.6,36.6,36.4,36.6
1989/03/22,36.2,36.2,35.9,35.9
1989/03/23,34.1,34.2,34,34
1989/03/24,33,33,32.7,32.7
1989/03/27,32.2,32.6,32.2,32.6
1989/03/28,33,33,32.8,32.9
1989/03/29,33.5,33.5,33.5,33.5
1989/03/30,35.2,35.2,34.9,34.9
1989/03/31,34.3,34.4,34,34
1989/04/03,35.7,35.7,34.9,34.9
1989/04/04,35.2,35.2,35,35
1989/04/05,34.9,34.9,34.4,34.4
1989/04/06,34,34.2,34,34
1989/04/07,34.4,34.6,34.4,34.6
1989/04/10,34.1,34.1,33.7,33.7
1989/04/11,32.9,33.2,32.9,33.2
1989/04/12,33.4,33.5,33.2,33.5
1989/04/13,33.7,33.7,33.5,33.5
1989/04/14,33.7,33.8,33.7,33.7
1989/04/17,33.7,33.7,33.6,33.7
1989/04/18,34.6,34.8,34.6,34.8
1989/04/19,34.6,34.8,34.6,34.6
1989/04/20,35.2,35.2,35,35.2
1989/04/21,35.1,35.3,35,35.3
1989/04/24,35.2,35.4,35.2,35.4
1989/04/25,35.5,35.5,35.2,35.2
1989/04/26,35.1,35.1,35,35.1
1989/04/27,34.5,34.7,34.4,34.7
1989/04/28,34.5,34.8,34.4,34.8
1989/05/01,33.4,33.7,33.4,33.7
1989/05/02,34.5,35.4,34.5,35.3
1989/05/08,35.5,35.6,35.4,35.4
1989/05/09,35.3,35.5,35.3,35.3
1989/05/10,34.9,35.2,34.9,35.2
1989/05/11,35.6,35.8,35.6,35.8
1989/05/12,36.5,36.8,36.5,36.8
1989/05/15,37,37.6,37,37.6
1989/05/16,37,37,36.6,36.6
1989/05/17,37.2,37.2,37.1,37.1
1989/05/18,37.2,37.3,37.2,37.2
1989/05/19,36.8,36.8,36.4,36.4
1989/05/22,36.6,36.6,36.3,36.6
1989/05/23,36,36,35.9,36
1989/05/24,35.9,35.9,35.7,35.9
1989/05/25,35,35,34.9,35
1989/05/26,34.8,35.1,34.8,35.1
1989/05/29,34.9,35,34.9,35
1989/05/30,35.4,35.6,35.4,35.5
1989/05/31,35.2,35.9,35.2,35.9
1989/06/01,35.2,36,35.2,35.8
1989/06/02,36.4,36.6,36,36.2
1989/06/05,35.1,35.1,34.8,35
1989/06/06,35.3,35.3,34.6,34.6
1989/06/07,34.8,35.1,34.8,35.1
1989/06/08,35.5,35.5,35.1,35.1
1989/06/09,35.9,35.9,35.7,35.9
1989/06/12,36.3,36.3,36.2,36.3
1989/06/13,36.8,37,36.6,37
1989/06/14,36.8,37,36.8,37
1989/06/15,39,39.1,39,39
1989/06/16,38.2,38.5,38.2,38.4
1989/06/19,39.7,39.7,39.3,39.3
1989/06/20,38.7,38.8,38.6,38.7
1989/06/21,38.3,39.1,38.3,39
1989/06/22,38.6,39.1,38.6,39.1
1989/06/23,40.8,41.3,40.8,41.3
1989/06/26,41,41.2,41,41.2
1989/06/27,41.6,42,41.6,42
1989/06/28,42.3,42.5,42.2,42.5
1989/06/29,42.1,42.2,41.8,42.2
1989/06/30,43.2,44,43.2,43.8
1989/07/03,45,45,44.5,44.5
1989/07/04,44.3,44.3,44,44
1989/07/05,44.9,45.4,44.9,45.4
1989/07/06,42.4,42.4,42.4,42.4
1989/07/07,41.1,41.3,41,41
1989/07/10,40.6,40.6,39.7,39.7
1989/07/11,39.2,39.2,39,39
1989/07/12,38.2,38.5,37.9,38.5
1989/07/13,38.6,38.6,37,37
1989/07/14,40,40,40,40
1989/07/17,42,42,41.4,41.5
1989/07/18,40.7,41.4,40.7,41.4
1989/07/19,42,42,41.7,41.7
1989/07/20,42.1,42.1,40.1,40.1
1989/07/21,40.8,41.9,40.8,41.9
1989/07/24,41.8,41.8,41,41.1
1989/07/25,39.9,39.9,39.4,39.4
1989/07/26,39.9,39.9,39.6,39.9
1989/07/27,39.2,39.2,38.8,39
1989/07/28,39.8,40.5,39.8,40.2
1989/07/31,41,41,40.8,40.8
1989/08/01,39.7,40.2,39.7,40.2
1989/08/02,38.7,39.2,38.6,38.8
1989/08/03,39.8,40,39.6,39.6
1989/08/04,39.8,40.1,39.5,40.1
1989/08/07,39.6,40.6,39.6,39.6
1989/08/08,39.3,39.4,39.1,39.4
1989/08/09,38.9,38.9,37.6,37.6
1989/08/10,37.9,38.4,37.9,38.3
1989/08/11,38.2,38.5,38.2,38.5
1989/08/14,40.9,40.9,39.8,40.1
1989/08/15,38.8,39.1,38.4,39.1
1989/08/16,38.5,38.6,38.4,38.6
1989/08/17,38.9,39.2,38.9,38.9
1989/08/18,38.7,38.7,38.6,38.7
1989/08/21,38.5,38.7,38.5,38.5
1989/08/22,38.5,39.3,38.5,39.3
1989/08/23,40,40,39.8,39.8
1989/08/24,40.3,40.4,40.1,40.4
1989/08/25,39.7,40.1,39.7,40.1
1989/08/28,39.8,40.3,39.6,40.3
1989/08/29,39.1,39.6,39.1,39.3
1989/08/30,39.6,39.6,39.4,39.4
1989/08/31,39.9,39.9,39.5,39.9
1989/09/01,40,40,39.5,39.6
1989/09/04,39.7,39.7,39.1,39.1
1989/09/05,39.2,39.5,39.1,39.5
1989/09/06,39.9,40.3,39.9,40.2
1989/09/07,39.5,40,39.5,39.7
1989/09/08,40.1,40.4,40.1,40.4
1989/09/11,40.7,40.9,40.4,40.4
1989/09/12,40.1,40.1,39.5,40.1
1989/09/13,40.9,41.3,40.9,41.2
1989/09/14,41.4,41.4,41.3,41.3
1989/09/18,41.5,42.1,41.5,42
1989/09/19,42.8,43.5,42.8,43.5
1989/09/20,42.9,43.1,42.9,43.1
1989/09/21,43,43.2,43,43
1989/09/22,43.6,43.7,43.4,43.7
1989/09/25,43.7,43.7,43,43
1989/09/26,43.1,43.3,43.1,43.1
1989/09/27,42.7,42.8,42.7,42.7
1989/09/28,42.6,42.6,41.7,41.8
1989/09/29,41,41.2,41,41
1989/10/02,41.4,42.4,41.4,42.4
1989/10/03,42,42.3,42,42.3
1989/10/04,42.5,42.5,42.3,42.3
1989/10/05,43.6,43.6,42.5,42.5
1989/10/06,42.3,42.3,42.2,42.3
1989/10/09,41.1,41.2,41.1,41.1
1989/10/11,41.6,41.7,40.8,40.8
1989/10/12,40.7,41,40.7,41
1989/10/13,41,41.1,40.9,41.1
1989/10/16,41.2,41.4,41.2,41.3
1989/10/17,41,41,41,41
1989/10/18,41.3,41.6,41.3,41.6
1989/10/19,41.7,42.4,41.7,42.4
1989/10/20,42.5,42.6,42.1,42.1
1989/10/23,42,42,41.9,41.9
1989/10/24,41.6,41.6,41.4,41.4
1989/10/25,41.5,41.6,41.2,41.2
1989/10/26,41.2,41.7,41.2,41.3
1989/10/27,41.2,41.6,41.2,41.5
1989/10/30,41.3,41.6,41.3,41.6
1989/10/31,41.7,41.8,41.7,41.8
1989/11/01,41.2,41.6,41.2,41.3
1989/11/02,42.5,42.5,42.4,42.5
1989/11/06,42.7,42.8,42.7,42.8
1989/11/07,43,43.7,43,43.7
1989/11/08,44.6,45,44.4,45
1989/11/09,45.1,45.4,45.1,45.4
1989/11/10,46.3,47.8,46.3,47.8
1989/11/13,48,48,47.1,47.1
1989/11/14,46.5,48.3,46.5,48.2
1989/11/15,49.2,49.3,48.4,48.4
1989/11/16,48.4,48.4,47.6,47.6
1989/11/17,47.8,47.8,47.6,47.7
1989/11/20,48.7,49.2,48.7,49.2
1989/11/21,48.3,48.7,48.3,48.7
1989/11/22,48.1,48.3,47.6,47.6
1989/11/24,47.3,47.3,47.1,47.1
1989/11/27,47.7,48.1,47.7,48.1
1989/11/28,46.4,46.4,45.7,45.7
1989/11/29,46.1,46.1,45.6,46.1
1989/11/30,43.9,44.2,43.5,43.8
1989/12/01,44.4,44.8,44.4,44.7
1989/12/04,44.1,44.2,44.1,44.2
1989/12/05,42.9,42.9,42.8,42.9
1989/12/06,42.9,43.7,42.9,43.6
1989/12/07,44.6,44.7,44.5,44.7
1989/12/08,44.7,44.7,44.2,44.5
1989/12/11,44.3,44.6,44.1,44.3
1989/12/12,44.3,44.3,43.9,43.9
1989/12/13,43.9,44.3,43.9,44
1989/12/14,44.2,44.5,44.1,44.2
1989/12/15,44.2,44.2,44.2,44.2
1989/12/18,44.2,44.2,44.1,44.1
1989/12/19,44.1,44.2,43.9,43.9
1989/12/20,43.9,44.2,43.6,44.2
1989/12/21,42.8,43.1,42.8,43.1
1989/12/22,42.8,42.8,42.5,42.8
1989/12/25,42.7,42.7,42.4,42.4
1989/12/26,42,42.1,41.3,41.3
1989/12/27,40.3,40.3,39.3,39.3
1989/12/28,40.7,41.7,40.7,41.3
1989/12/29,41.3,41.4,41.3,41.4
1990/01/04,43.8,43.9,43.8,43.9
1990/01/05,44,44,43.1,44
1990/01/08,44.1,44.1,44,44
1990/01/09,44,44.1,44,44
1990/01/10,44,45.3,44,44.6
1990/01/11,45.1,45.5,45.1,45.1
1990/01/12,45.2,45.2,44.8,45
1990/01/16,45.2,45.2,44.6,44.6
1990/01/17,44.3,44.5,44.3,44.5
1990/01/18,44.5,44.5,43.2,43.6
1990/01/19,43.7,44,43.7,44
1990/01/22,44,44,43.9,44
1990/01/23,44.3,44.6,44.2,44.6
1990/01/24,44.4,44.8,44.3,44.8
1990/01/25,45.1,45.5,45.1,45.5
1990/01/26,46.5,47,46.3,47
1990/01/29,45.8,46.3,45.8,45.9
1990/01/30,45.9,46.7,45.9,46.7
1990/01/31,46,46,45.9,45.9
1990/02/01,45.9,46.1,45.9,46.1
1990/02/02,45.9,46.3,45.9,46
1990/02/05,45.5,45.6,45.5,45.6
1990/02/06,45.6,46.3,45.6,46.3
1990/02/07,46.3,46.3,45.9,46.2
1990/02/08,47,47.3,47,47.1
1990/02/09,47.8,47.8,47,47
1990/02/13,47.3,47.3,47.3,47.3
1990/02/14,46.3,46.8,46.3,46.8
1990/02/15,47,47.4,47,47.1
1990/02/16,47.1,47.2,47.1,47.2
1990/02/19,47.2,47.3,47.2,47.3
1990/02/20,47.3,47.7,47.1,47.7
1990/02/21,47.7,47.7,47.4,47.5
1990/02/22,47.5,47.5,47.5,47.5
1990/02/23,47.7,47.8,47.7,47.8
1990/02/26,47.6,47.7,47.6,47.7
1990/02/27,47.7,47.8,47.7,47.8
1990/02/28,47.8,47.8,47.7,47.7
1990/03/01,47.7,48.1,47.7,47.9
1990/03/02,47.8,47.8,47.5,47.5
1990/03/05,47.9,48,47.9,48
1990/03/06,48.8,48.8,48.8,48.8
1990/03/07,48.9,49.7,48.9,49.7
1990/03/08,50,50,49.8,49.8
1990/03/09,51.1,51.2,51,51
1990/03/12,51.9,52,51.9,51.9
1990/03/13,51.9,51.9,51.6,51.6
1990/03/14,51.6,51.6,51.4,51.4
1990/03/15,51.1,51.1,50.4,51.1
1990/03/16,52.6,52.8,52.5,52.5
1990/03/19,53.3,53.3,52.8,52.8
1990/03/20,52.7,52.7,52.7,52.7
1990/03/22,52.7,52.7,52.6,52.6
1990/03/23,51.9,52,51.9,51.9
1990/03/26,52.1,52.1,52.1,52.1
1990/03/27,52.2,52.3,52.2,52.3
1990/03/28,52.4,52.9,52.4,52.4
1990/03/29,53,53,52.8,52.8
1990/03/30,52.9,52.9,52.7,52.7
