1990/03/28,253.8,254.9,253.5,254.9
1990/03/29,253,253,250.5,251.9
1990/03/30,250.8,252.1,250.8,252.1
1990/04/02,253.6,253.8,251.6,251.6
1990/04/03,251.8,251.8,251.2,251.2
1990/04/04,250.8,251.9,250.8,251.7
1990/04/05,250.8,250.9,250.1,250.5
1990/04/06,250,250,248,248.4
1990/04/09,247,248.3,247,247.9
1990/04/10,249.1,249.1,248,248
1990/04/11,249.4,250.1,249.4,250.1
1990/04/12,253.1,256.5,253.1,256.5
1990/04/13,256.9,257,256.5,256.5
1990/04/16,259.5,260.5,259.4,259.5
1990/04/17,260,260,257.1,258
1990/04/18,258.8,259.5,258.8,259.5
1990/04/19,257.9,257.9,256.7,256.7
1990/04/20,256.8,257.6,256.8,257.5
1990/04/23,258.3,258.3,257.3,257.3
1990/04/24,259.8,259.8,257.3,258.8
1990/04/25,257.8,259.9,257.8,259.9
1990/04/26,260,260.3,259.7,260.3
1990/04/27,261.6,261.7,260.7,261.7
1990/05/01,262,262.3,260.9,262.3
1990/05/02,262.3,262.8,262.3,262.3
1990/05/07,259.9,259.9,259.2,259.3
1990/05/08,259,259.6,259,259.1
1990/05/09,259.7,259.9,259.5,259.9
1990/05/10,259.1,259.1,255.8,255.8
1990/05/11,256.9,256.9,254.6,254.6
1990/05/14,252.4,255.9,252.4,255.9
1990/05/15,254.8,254.9,254.6,254.8
1990/05/16,254.1,256,254.1,254.8
1990/05/17,256.2,256.2,254.6,254.6
1990/05/18,255.1,255.1,254.5,255.1
1990/05/21,255.7,257.4,255.7,257.4
1990/05/22,258.8,258.8,255.2,255.2
1990/05/23,256.5,256.5,255,255
1990/05/24,255.3,258,255.3,258
1990/05/25,256.5,257.2,255.7,257.2
1990/05/28,257.8,257.8,255.1,255.1
1990/05/29,255.6,255.6,255,255.1
1990/05/30,254.9,256.1,254.2,254.2
1990/05/31,253.6,254,253.2,254
1990/06/01,252.1,253.4,252.1,253
1990/06/04,251.5,252.1,251.5,252.1
1990/06/05,251.9,252.9,251.9,252.9
1990/06/06,252,252.9,252,252.9
1990/06/07,252.1,252.5,251.8,252
1990/06/08,252,252.5,251.5,251.5
1990/06/11,251.5,252.2,251,252.2
1990/06/12,252.2,252.4,250.5,250.5
1990/06/13,251.1,251.1,246.8,246.8
1990/06/14,245.6,245.6,245.4,245.5
1990/06/15,244.2,245,242.4,245
1990/06/18,245.4,245.4,241.9,241.9
1990/06/19,242.8,243.1,240.5,240.5
1990/06/20,239.9,243,239.9,243
1990/06/21,243.9,244.2,243.7,243.7
1990/06/22,242.9,242.9,240.5,240.5
1990/06/25,241.7,241.7,240.4,240.5
1990/06/26,240.9,240.9,238.5,238.5
1990/06/27,235.6,237,235.6,236.7
1990/06/28,237.2,242,237.2,242
1990/06/29,241.4,241.4,238.3,239.1
1990/07/02,238.8,238.8,237.9,238.2
1990/07/03,237.9,237.9,235.3,236.1
1990/07/04,236.9,239,236.9,239
1990/07/05,240.5,240.5,239,239.3
1990/07/06,237.2,237.2,235.4,236.5
1990/07/09,234.5,234.5,230.9,230.9
1990/07/10,228.3,228.3,226.3,226.3
1990/07/11,223.6,224.2,222.5,224
1990/07/12,224.4,224.4,222.2,223.1
1990/07/13,226.1,226.8,225.4,225.4
1990/07/16,226.7,226.7,224.9,224.9
1990/07/17,223.7,224,223.1,223.1
1990/07/18,222,222,218.6,219.1
1990/07/19,219.7,220,219.5,219.9
1990/07/20,223,224.8,223,224.8
1990/07/23,223.6,225,223.4,224.3
1990/07/24,224.5,228.8,224.5,228.8
1990/07/25,227,227,223.1,223.1
1990/07/26,225.1,227.4,225.1,226
1990/07/27,227.5,228.9,227.5,227.9
1990/07/30,226.5,226.5,225.7,225.7
1990/07/31,223.4,223.4,222.3,222.4
1990/08/01,220.6,220.6,218.4,219.4
1990/08/02,219.8,219.8,218.4,219.2
1990/08/03,221.2,221.2,219.7,219.7
1990/08/06,219.8,222.5,219.8,222.5
1990/08/07,228.1,230.4,228.1,228.9
1990/08/08,228.8,229.7,228.1,229.7
1990/08/09,229.9,229.9,229.3,229.5
1990/08/10,230.3,236.9,230.3,236.9
1990/08/13,242,242,236,236
1990/08/14,236.8,237.4,236,237
1990/08/15,236.5,237.6,236.2,236.3
1990/08/16,234.4,234.4,233,234
1990/08/17,235.2,237.7,235.2,237.7
1990/08/20,238.9,238.9,238,238
1990/08/21,238.6,238.9,238.3,238.5
1990/08/22,239.8,241.5,239.8,241.5
1990/08/23,242.8,243.2,242.2,242.2
1990/08/24,242.1,242.3,240.5,242.3
1990/08/27,241.2,241.8,237.2,237.2
1990/08/28,235.5,239.6,235.5,239.6
1990/08/29,239.9,239.9,239.1,239.1
1990/08/30,239.2,241.1,239.2,241.1
1990/08/31,241.4,241.5,239.9,241.5
1990/09/03,239.9,242.2,239.9,241.9
1990/09/04,239.4,240.9,239.4,240.9
1990/09/05,241.1,241.1,237.4,237.7
1990/09/06,237.3,238,237,238
1990/09/07,236,237.2,236,236.6
1990/09/10,235.9,236,235.9,235.9
1990/09/11,235.4,235.7,235,235
1990/09/12,234.8,234.8,228.5,228.5
1990/09/13,227.4,229.5,227.4,229.5
1990/09/14,229.6,229.6,229.2,229.2
1990/09/17,228.9,230.8,228.9,229.5
1990/09/18,229.7,230.1,229.7,230.1
1990/09/19,230.2,230.6,230.2,230.6
1990/09/20,229.9,229.9,229,229
1990/09/21,229,230.4,229,230.4
1990/09/25,230.4,230.4,230.3,230.3
