1989/10/26,14356,14400,14356,14400
1989/10/27,14100,14100,14100,14100
1989/10/30,13800,13800,13800,13800
1989/10/31,13847,14068,13795,13795
1989/11/01,13645,13645,13645,13645
1989/11/02,13495,13495,13495,13495
1989/11/06,13345,13345,13345,13345
1989/11/07,13542,13542,13355,13355
1989/11/08,13201,13201,13055,13055
1989/11/09,12755,12987,12755,12950
1989/11/10,13073,13090,12991,13090
1989/11/13,13302,13390,13302,13390
1989/11/14,13460,13660,13460,13536
1989/11/15,13570,13836,13570,13836
1989/11/16,13884,14136,13884,14136
1989/11/17,14361,14436,14090,14436
1989/11/20,14580,14736,14580,14736
1989/11/21,14999,15036,14980,15036
1989/11/22,15279,15336,14736,14736
1989/11/24,14437,14874,14437,14742
1989/11/27,14770,15004,14770,15003
1989/11/28,14950,15106,14950,15089
1989/11/29,14840,14865,14836,14865
1989/11/30,14967,15000,14760,14760
1989/12/01,14530,14580,14460,14460
1989/12/04,14261,14261,14160,14160
1989/12/05,14071,14071,13860,13860
1989/12/06,13960,14160,13882,14160
1989/12/07,14460,14460,14460,14460
1989/12/08,14760,14760,14760,14760
1989/12/11,15060,15060,15060,15060
1989/12/12,15311,15360,15279,15360
1989/12/13,15573,15626,15363,15363
1989/12/14,15594,15594,15516,15570
1989/12/15,15475,15710,15469,15710
1989/12/18,15750,15750,15711,15725
1989/12/19,15780,16025,15780,16025
1989/12/20,16078,16325,16033,16325
1989/12/21,16502,16625,16502,16625
1989/12/22,16925,16925,16925,16925
1989/12/25,17225,17225,17225,17225
1989/12/26,17525,17525,17525,17525
1989/12/27,17825,17825,17825,17825
1989/12/28,18125,18125,18008,18125
1989/12/29,18200,18200,18038,18038
1990/01/04,17738,17738,17738,17738
1990/01/05,17438,17438,17438,17438
1990/01/08,17341,17425,17338,17390
1990/01/09,17398,17690,17398,17690
1990/01/10,17968,17990,17956,17990
1990/01/11,18094,18129,18022,18129
1990/01/12,17829,17829,17829,17829
1990/01/16,17529,17529,17529,17529
1990/01/17,17230,17230,17229,17229
1990/01/18,16929,16929,16929,16929
1990/01/19,17021,17021,16629,16629
1990/01/22,16329,16329,16329,16329
1990/01/23,16029,16029,16029,16029
1990/01/24,15729,15729,15729,15729
1990/01/25,15429,15429,15429,15429
1990/01/26,15129,15129,15129,15129
1990/01/29,14880,15429,14829,14829
1990/01/30,15129,15129,15129,15129
1990/01/31,15213,15288,15213,15288
1990/02/01,15095,15095,14988,14988
1990/02/02,14688,14688,14688,14688
1990/02/05,14890,14988,14890,14988
1990/02/06,14913,15243,14913,15170
1990/02/07,15186,15470,15186,15470
1990/02/08,15770,15770,15770,15770
1990/02/09,16070,16070,16070,16070
1990/02/13,15770,15850,15770,15770
1990/02/14,15470,15700,15470,15620
1990/02/15,15679,15679,15320,15320
1990/02/16,15067,15091,15020,15020
1990/02/19,15020,15020,15020,15020
1990/02/20,15020,15020,15020,15020
1990/02/21,14720,14720,14720,14720
1990/02/22,14420,14420,14420,14420
1990/02/23,14420,14420,14420,14420
1990/02/26,14120,14120,14120,14120
1990/02/27,13820,14420,13820,14420
1990/02/28,14235,14237,14120,14120
1990/03/01,13900,14383,13900,14383
1990/03/02,14379,14519,14112,14112
1990/03/05,14366,14366,14089,14104
1990/03/06,14169,14236,14104,14104
1990/03/07,14081,14142,14071,14142
1990/03/08,14250,14316,14250,14278
1990/03/09,14230,14250,14183,14183
1990/03/12,14000,14000,13883,13883
1990/03/13,13774,13875,13774,13875
1990/03/14,13724,13724,13575,13575
1990/03/15,13275,13275,13275,13275
1990/03/16,13322,13322,13283,13316
1990/03/19,13401,13616,13401,13616
1990/03/20,13760,13764,13716,13716
1990/03/22,13719,13832,13717,13832
1990/03/23,14132,14132,14132,14132
1990/03/26,14432,14432,14432,14432
1990/03/27,14581,14581,14132,14132
1990/03/28,13980,14251,13980,14251
1990/03/29,14455,14455,14340,14340
1990/03/30,14476,14476,14076,14136
1990/04/02,13895,13895,13836,13836
1990/04/03,13680,13726,13669,13669
1990/04/04,13650,13665,13649,13665
1990/04/05,13754,13754,13699,13699
1990/04/06,13698,13698,13430,13430
1990/04/09,13130,13375,13130,13192
1990/04/10,13220,13404,13220,13400
1990/04/11,13394,13394,13315,13315
1990/04/12,13230,13230,13115,13216
1990/04/13,13226,13226,13086,13086
1990/04/16,13000,13000,12886,12886
1990/04/17,12751,12850,12751,12820
1990/04/18,12820,12820,12589,12589
1990/04/19,12380,12470,12379,12470
1990/04/20,12590,12867,12590,12867
1990/04/23,12877,12877,12615,12615
