1989/08/29,12340,12420,12340,12420
1989/08/30,12430,12440,12350,12350
1989/08/31,12240,12240,12070,12110
1989/09/01,12120,12160,11780,11780
1989/09/04,11980,12050,11930,12050
1989/09/05,12000,12190,11950,12140
1989/09/06,12140,12210,12080,12080
1989/09/07,11940,11950,11860,11950
1989/09/08,11930,11990,11930,11930
1989/09/11,12000,12140,12000,12020
1989/09/12,11990,12090,11990,12060
1989/09/13,11980,12060,11970,12040
1989/09/14,12050,12090,12030,12090
1989/09/18,12150,12190,12150,12170
1989/09/19,12180,12330,12180,12290
1989/09/20,12280,12310,12230,12230
1989/09/21,12260,12330,12250,12300
1989/09/22,12250,12250,12200,12200
1989/09/25,12220,12220,12140,12140
1989/09/26,12140,12360,12140,12360
1989/09/27,12340,12400,12320,12380
1989/09/28,12410,12530,12410,12410
1989/09/29,12440,12580,12440,12460
1989/10/02,12590,12590,12380,12380
1989/10/03,12410,12500,12370,12370
1989/10/04,12390,12490,12390,12490
1989/10/05,12590,12590,12500,12500
1989/10/06,12460,12460,12200,12200
1989/10/09,12180,12220,12180,12210
1989/10/11,12180,12180,12120,12150
1989/10/12,12100,12100,11800,11800
1989/10/13,11810,11950,11790,11860
1989/10/16,11860,11990,11850,11980
1989/10/17,11880,11940,11880,11900
1989/10/18,11860,11860,11670,11750
1989/10/19,11750,11840,11690,11840
1989/10/20,11860,11920,11830,11920
1989/10/23,12000,12010,11980,12010
1989/10/24,12020,12060,11990,12030
1989/10/25,12010,12010,11900,12000
1989/10/26,12010,12010,11910,11910
1989/10/27,11940,12000,11940,11960
1989/10/30,11970,12020,11970,12020
1989/10/31,11950,11950,11900,11910
1989/11/01,11870,11920,11870,11920
1989/11/02,11990,12030,11960,11990
1989/11/06,12020,12100,12020,12100
1989/11/07,12150,12200,12150,12170
1989/11/08,12170,12170,12150,12170
1989/11/09,12290,12310,12280,12300
1989/11/10,12330,12450,12330,12330
1989/11/13,12430,12430,12300,12300
1989/11/14,12230,12290,12220,12250
1989/11/15,12250,12270,12240,12240
1989/11/16,12180,12180,12040,12040
1989/11/17,12050,12190,12050,12150
1989/11/20,12190,12280,12190,12230
1989/11/21,12250,12250,12190,12220
1989/11/22,12190,12190,12030,12040
1989/11/24,12060,12060,12020,12050
1989/11/27,12060,12200,12020,12180
1989/11/28,12180,12240,12140,12240
1989/11/29,12240,12240,12180,12180
1989/11/30,12140,12140,12100,12100
1989/12/01,12030,12120,12030,12090
1989/12/04,12120,12190,12110,12110
1989/12/05,12120,12240,12120,12190
1989/12/06,12170,12200,12170,12180
1989/12/07,12190,12340,12170,12300
1989/12/08,12200,12250,12150,12170
1989/12/11,12180,12200,12170,12170
1989/12/12,12100,12100,12030,12040
1989/12/13,11990,12000,11960,12000
1989/12/14,12000,12040,12000,12040
1989/12/15,12070,12100,12050,12060
1989/12/18,12060,12120,12030,12030
1989/12/19,12030,12030,12000,12000
1989/12/20,11970,12080,11970,12070
1989/12/21,12180,12180,12080,12080
1989/12/22,12050,12080,12040,12070
1989/12/25,12040,12100,12040,12100
1989/12/26,12080,12080,12050,12050
1989/12/27,12050,12050,12020,12030
1989/12/28,12050,12080,12040,12040
1989/12/29,12050,12050,12030,12030
1990/01/04,12030,12100,12030,12100
1990/01/05,12070,12150,12020,12020
1990/01/08,12040,12040,12020,12030
1990/01/09,12010,12010,11940,11940
1990/01/10,11920,11920,11860,11880
1990/01/11,11840,11960,11840,11940
1990/01/12,11940,11940,11850,11850
1990/01/16,11830,11830,11800,11800
1990/01/17,11810,11840,11810,11820
1990/01/18,11800,11800,11750,11770
1990/01/19,11810,11890,11810,11890
1990/01/22,11920,11920,11860,11890
1990/01/23,11880,11880,11840,11850
1990/01/24,11850,11900,11850,11850
1990/01/25,11850,11900,11850,11900
1990/01/26,11900,11900,11880,11880
1990/01/29,11880,11930,11880,11910
1990/01/30,11910,12010,11910,12010
1990/01/31,12040,12040,11990,12010
1990/02/01,12010,12050,12010,12020
1990/02/02,11990,11990,11970,11970
1990/02/05,11970,11970,11920,11970
1990/02/06,11970,11970,11930,11940
1990/02/07,11940,11940,11890,11890
1990/02/08,11900,11920,11900,11910
1990/02/09,11900,11930,11900,11900
1990/02/13,11900,11900,11880,11880
1990/02/14,11880,11880,11810,11820
1990/02/15,11810,11820,11760,11760
1990/02/16,11740,11740,11720,11720
1990/02/19,11700,11700,11670,11670
1990/02/20,11700,11700,11650,11680
1990/02/21,11650,11650,11620,11620
1990/02/22,11610,11610,11550,11550
1990/02/23,11340,11340,11340,11340
