1989/07/27,204.3,204.3,204.3,204.3
1989/07/28,204.3,204.3,204.3,204.3
1989/07/31,204.3,204.3,204.3,204.3
1989/08/01,204.3,204.3,204.3,204.3
1989/08/02,204.3,204.3,204.3,204.3
1989/08/03,204.3,204.3,204.3,204.3
1989/08/04,204.3,204.3,204.3,204.3
1989/08/07,204.3,204.3,204.3,204.3
1989/08/08,204.3,204.3,204.3,204.3
1989/08/09,204.3,204.3,204.3,204.3
1989/08/10,204.3,204.3,204.3,204.3
1989/08/11,204.3,204.3,204.3,204.3
1989/08/14,204.3,204.3,204.3,204.3
1989/08/15,204.3,204.3,204.3,204.3
1989/08/16,204.3,204.3,204.3,204.3
1989/08/17,204.3,204.3,204.3,204.3
1989/08/18,204.3,204.3,204.3,204.3
1989/08/21,204.3,204.3,204.3,204.3
1989/08/22,204.3,204.3,204.3,204.3
1989/08/23,204.3,204.3,204.3,204.3
1989/08/24,204.3,204.3,204.3,204.3
1989/08/25,204.3,204.3,204.3,204.3
1989/08/28,204.3,204.3,204.3,204.3
1989/08/29,204.3,204.3,204.3,204.3
1989/08/30,204.3,204.3,204.3,204.3
1989/08/31,204.3,204.3,204.3,204.3
1989/09/01,204.3,204.3,195.3,195.3
1989/09/04,195.3,195.3,195.3,195.3
1989/09/05,201.3,201.3,201.3,201.3
1989/09/06,201.3,201.3,201.3,201.3
1989/09/07,201.3,201.3,201.3,201.3
1989/09/08,208,208,208,208
1989/09/11,208,208,208,208
1989/09/12,208,208,208,208
1989/09/13,208,208,208,208
1989/09/14,208,208,208,208
1989/09/18,208,208,208,208
1989/09/19,208,208,208,208
1989/09/20,208,208,208,208
1989/09/21,208,208,208,208
1989/09/22,208,208,208,208
1989/09/25,208,208,208,208
1989/09/26,208,208,208,208
1989/09/27,208,208,208,208
1989/09/28,208,208,208,208
1989/09/29,208,208,208,208
1989/10/02,208,208,208,208
1989/10/03,208,208,208,208
1989/10/04,208,208,208,208
1989/10/05,208,208,208,208
1989/10/06,208,208,208,208
1989/10/09,208,208,208,208
1989/10/11,208,208,208,208
1989/10/12,208,208,208,208
1989/10/13,208,208,208,208
1989/10/16,208,208,208,208
1989/10/17,208,208,208,208
1989/10/18,208,208,208,208
1989/10/19,208,208,208,208
1989/10/20,208,208,208,208
1989/10/23,208,208,208,208
1989/10/24,208,208,208,208
1989/10/25,208,208,208,208
1989/10/26,208,208,208,208
1989/10/27,208,208,208,208
1989/10/30,208,208,208,208
1989/10/31,208,208,208,208
1989/11/01,208,208,208,208
1989/11/02,208,208,208,208
1989/11/06,208,208,208,208
1989/11/07,208,208,208,208
1989/11/08,208,208,208,208
1989/11/09,208,208,208,208
1989/11/10,208,208,208,208
1989/11/13,208,208,208,208
1989/11/14,208,208,208,208
1989/11/15,208,208,208,208
1989/11/16,208,208,208,208
1989/11/17,208,208,208,208
1989/11/20,208,208,208,208
1989/11/21,208,208,208,208
1989/11/22,208,208,208,208
1989/11/24,208,208,208,208
1989/11/27,208,208,208,208
1989/11/28,208,208,208,208
1989/11/29,208,208,208,208
1989/11/30,208,208,208,208
1989/12/01,208,208,208,208
1989/12/04,208,208,208,208
1989/12/05,208,208,208,208
1989/12/06,208,208,208,208
1989/12/07,208,208,208,208
1989/12/08,208,208,208,208
1989/12/11,208,208,208,208
1989/12/12,208,208,208,208
1989/12/13,208,208,208,208
1989/12/14,208,208,208,208
1989/12/15,208,208,208,208
1989/12/18,208,208,208,208
1989/12/19,208,208,208,208
1989/12/20,208,208,208,208
1989/12/21,208,208,208,208
1989/12/22,208,208,208,208
1989/12/25,208,208,208,208
1989/12/26,208,208,208,208
1989/12/27,208,208,208,208
1989/12/28,208,208,208,208
1989/12/29,208,208,208,208
1990/01/04,208,208,208,208
1990/01/05,208,208,208,208
1990/01/08,208,208,208,208
1990/01/09,208,208,208,208
1990/01/10,208,208,208,208
1990/01/11,208,208,208,208
1990/01/12,208,208,208,208
1990/01/16,208,208,208,208
1990/01/17,208,208,208,208
1990/01/18,208,208,208,208
1990/01/19,208,208,208,208
1990/01/22,208,208,208,208
1990/01/23,208,208,208,208
1990/01/24,208,208,208,208
1990/01/25,208,208,208,208
1990/01/26,208,208,208,208
