1989/07/27,199.9,199.9,199.9,199.9
1989/07/28,199.9,199.9,199.9,199.9
1989/07/31,199.9,199.9,199.9,199.9
1989/08/01,199.9,199.9,199.9,199.9
1989/08/02,199.9,199.9,199.9,199.9
1989/08/03,199.9,199.9,199.9,199.9
1989/08/04,199.9,199.9,199.9,199.9
1989/08/07,199.9,199.9,199.9,199.9
1989/08/08,199.9,199.9,199.9,199.9
1989/08/09,199.9,199.9,199.9,199.9
1989/08/10,199.9,199.9,199.9,199.9
1989/08/11,199.9,199.9,199.9,199.9
1989/08/14,199.9,199.9,199.9,199.9
1989/08/15,199.9,199.9,199.9,199.9
1989/08/16,199.9,199.9,199.9,199.9
1989/08/17,199.9,199.9,199.9,199.9
1989/08/18,199.9,199.9,199.9,199.9
1989/08/21,199.9,199.9,199.9,199.9
1989/08/22,199.9,199.9,199.9,199.9
1989/08/23,199.9,199.9,199.9,199.9
1989/08/24,199.9,199.9,199.9,199.9
1989/08/25,199.9,199.9,199.9,199.9
1989/08/28,199.9,199.9,199.9,199.9
1989/08/29,199.9,199.9,199.9,199.9
1989/08/30,199.9,199.9,199.9,199.9
1989/08/31,199.9,199.9,199.9,199.9
1989/09/01,199.9,199.9,199.9,199.9
1989/09/04,199.9,199.9,199.9,199.9
1989/09/05,199.9,199.9,199.9,199.9
1989/09/06,199.9,199.9,199.9,199.9
1989/09/07,199.9,199.9,199.9,199.9
1989/09/08,199.9,199.9,199.9,199.9
1989/09/11,199.9,199.9,199.9,199.9
1989/09/12,199.9,199.9,199.9,199.9
1989/09/13,199.9,199.9,199.9,199.9
1989/09/14,199.9,199.9,199.9,199.9
1989/09/18,199.9,199.9,199.9,199.9
1989/09/19,199.9,199.9,199.9,199.9
1989/09/20,199.9,199.9,199.9,199.9
1989/09/21,199.9,199.9,199.9,199.9
1989/09/22,199.9,199.9,199.9,199.9
1989/09/25,199.9,199.9,199.9,199.9
1989/09/26,199.9,199.9,199.9,199.9
1989/09/27,199.9,199.9,199.9,199.9
1989/09/28,199.9,199.9,199.9,199.9
1989/09/29,199.9,199.9,199.9,199.9
1989/10/02,199.9,199.9,199.9,199.9
1989/10/03,199.9,199.9,199.9,199.9
1989/10/04,199.9,199.9,199.9,199.9
1989/10/05,199.9,199.9,199.9,199.9
1989/10/06,199.9,199.9,199.9,199.9
1989/10/09,199.9,199.9,199.9,199.9
1989/10/11,199.9,199.9,199.9,199.9
1989/10/12,199.9,199.9,199.9,199.9
1989/10/13,199.9,199.9,199.9,199.9
1989/10/16,199.9,199.9,199.9,199.9
1989/10/17,199.9,199.9,199.9,199.9
1989/10/18,199.9,199.9,199.9,199.9
1989/10/19,199.9,199.9,199.9,199.9
1989/10/20,199.9,199.9,199.9,199.9
1989/10/23,199.9,199.9,199.9,199.9
1989/10/24,199.9,199.9,199.9,199.9
1989/10/25,199.9,199.9,199.9,199.9
1989/10/26,199.9,199.9,199.9,199.9
1989/10/27,199.9,199.9,199.9,199.9
1989/10/30,199.9,199.9,199.9,199.9
1989/10/31,199.9,199.9,199.9,199.9
1989/11/01,199.9,199.9,199.9,199.9
1989/11/02,199.9,199.9,199.9,199.9
1989/11/06,199.9,199.9,199.9,199.9
1989/11/07,199.9,199.9,199.9,199.9
1989/11/08,199.9,199.9,199.9,199.9
1989/11/09,199.9,199.9,199.9,199.9
1989/11/10,199.9,199.9,199.9,199.9
1989/11/13,199.9,199.9,199.9,199.9
1989/11/14,199.9,199.9,199.9,199.9
1989/11/15,199.9,199.9,199.9,199.9
1989/11/16,199.9,199.9,199.9,199.9
1989/11/17,199.9,199.9,199.9,199.9
1989/11/20,199.9,199.9,199.9,199.9
1989/11/21,199.9,199.9,199.9,199.9
1989/11/22,199.9,199.9,199.9,199.9
1989/11/24,199.9,199.9,199.9,199.9
1989/11/27,199.9,199.9,199.9,199.9
1989/11/28,199.9,199.9,199.9,199.9
1989/11/29,199.9,199.9,199.9,199.9
1989/11/30,199.9,199.9,199.9,199.9
1989/12/01,199.9,199.9,199.9,199.9
1989/12/04,199.9,199.9,199.9,199.9
1989/12/05,199.9,199.9,199.9,199.9
1989/12/06,199.9,199.9,199.9,199.9
1989/12/07,199.9,199.9,199.9,199.9
1989/12/08,199.9,199.9,199.9,199.9
1989/12/11,199.9,199.9,199.9,199.9
1989/12/12,199.9,199.9,199.9,199.9
1989/12/13,199.9,199.9,199.9,199.9
1989/12/14,199.9,199.9,199.9,199.9
1989/12/15,199.9,199.9,199.9,199.9
1989/12/18,199.9,199.9,199.9,199.9
1989/12/19,199.9,199.9,199.9,199.9
1989/12/20,199.9,199.9,199.9,199.9
1989/12/21,199.9,199.9,199.9,199.9
1989/12/22,199.9,199.9,199.9,199.9
1989/12/25,199.9,199.9,199.9,199.9
1989/12/26,199.9,199.9,199.9,199.9
1989/12/27,199.9,199.9,199.9,199.9
1989/12/28,199.9,199.9,199.9,199.9
1989/12/29,199.9,199.9,199.9,199.9
1990/01/04,199.9,199.9,199.9,199.9
1990/01/05,199.9,199.9,199.9,199.9
1990/01/08,199.9,199.9,199.9,199.9
1990/01/09,199.9,199.9,199.9,199.9
1990/01/10,199.9,199.9,199.9,199.9
1990/01/11,199.9,199.9,199.9,199.9
1990/01/12,199.9,199.9,199.9,199.9
1990/01/16,199.9,199.9,199.9,199.9
1990/01/17,199.9,199.9,199.9,199.9
1990/01/18,199.9,199.9,199.9,199.9
1990/01/19,199.9,199.9,199.9,199.9
1990/01/22,199.9,199.9,199.9,199.9
1990/01/23,199.9,199.9,199.9,199.9
1990/01/24,199.9,199.9,199.9,199.9
1990/01/25,205,205,205,205
1990/01/26,205,205,205,205
