1990/06/27,1999,1999,1999,1999
1990/06/28,1999,1999,1999,1999
1990/06/29,1999,1999,1999,1999
1990/07/02,1999,1999,1999,1999
1990/07/03,1999,1999,1999,1999
1990/07/04,1940,1940,1940,1940
1990/07/05,1940,1940,1940,1940
1990/07/06,1940,1940,1940,1940
1990/07/09,1940,1940,1940,1940
1990/07/10,1940,1940,1940,1940
1990/07/11,1940,1940,1940,1940
1990/07/12,1940,1940,1940,1940
1990/07/13,1940,1940,1940,1940
1990/07/16,1940,1940,1940,1940
1990/07/17,1940,1940,1940,1940
1990/07/18,1940,1940,1940,1940
1990/07/19,1940,1940,1940,1940
1990/07/20,1940,1940,1940,1940
1990/07/23,1940,1940,1940,1940
1990/07/24,1940,1940,1940,1940
1990/07/25,1940,1940,1940,1940
1990/07/26,1940,1940,1940,1940
1990/07/27,1940,1940,1940,1940
1990/07/30,1940,1940,1940,1940
1990/07/31,1940,1940,1940,1940
1990/08/01,1940,1940,1940,1940
1990/08/02,1940,1940,1940,1940
1990/08/03,1940,1940,1940,1940
1990/08/06,1940,1940,1940,1940
1990/08/07,1940,1940,1940,1940
1990/08/08,1940,1940,1940,1940
1990/08/09,1940,1940,1940,1940
1990/08/10,1940,1940,1940,1940
1990/08/13,1940,1940,1940,1940
1990/08/14,1940,1940,1940,1940
1990/08/15,1940,1940,1940,1940
1990/08/16,1940,1940,1940,1940
1990/08/17,1940,1940,1940,1940
1990/08/20,1940,1940,1940,1940
1990/08/21,1940,1940,1940,1940
1990/08/22,1940,1940,1940,1940
1990/08/23,1940,1940,1940,1940
1990/08/24,1940,1940,1940,1940
1990/08/27,1940,1940,1940,1940
1990/08/28,1940,1940,1940,1940
1990/08/29,1940,1940,1940,1940
1990/08/30,1940,1940,1940,1940
1990/08/31,1940,1940,1940,1940
1990/09/03,1940,1940,1940,1940
1990/09/04,1940,1940,1940,1940
1990/09/05,1940,1940,1940,1940
1990/09/06,1940,1940,1940,1940
1990/09/07,1940,1940,1940,1940
1990/09/10,1940,1940,1940,1940
1990/09/11,1940,1940,1940,1940
1990/09/12,1940,1940,1940,1940
1990/09/13,1940,1940,1940,1940
1990/09/14,1940,1940,1940,1940
1990/09/17,1940,1940,1940,1940
1990/09/18,1940,1940,1940,1940
1990/09/19,1940,1940,1940,1940
1990/09/20,1940,1940,1940,1940
1990/09/21,1940,1940,1940,1940
1990/09/25,1940,1940,1940,1940
1990/09/26,1940,1940,1940,1940
1990/09/27,1940,1940,1940,1940
1990/09/28,1940,1940,1940,1940
1990/10/01,1940,1940,1940,1940
1990/10/02,1940,1940,1940,1940
1990/10/03,1940,1940,1940,1940
1990/10/04,1940,1940,1940,1940
1990/10/05,1940,1940,1940,1940
1990/10/08,1940,1940,1940,1940
1990/10/09,1940,1940,1940,1940
1990/10/11,1940,1940,1940,1940
1990/10/12,1940,1940,1940,1940
1990/10/15,1940,1940,1940,1940
1990/10/16,1940,1940,1940,1940
1990/10/17,1940,1940,1940,1940
1990/10/18,1940,1940,1940,1940
1990/10/19,1940,1940,1940,1940
1990/10/22,1940,1940,1940,1940
1990/10/23,1940,1940,1940,1940
1990/10/24,1940,1940,1940,1940
1990/10/25,1940,1940,1940,1940
1990/10/26,1940,1940,1940,1940
1990/10/29,1940,1940,1940,1940
1990/10/30,1881,1881,1881,1881
1990/10/31,1881,1881,1822,1822
1990/11/01,1822,1822,1822,1822
1990/11/02,1822,1822,1822,1822
1990/11/05,1822,1822,1822,1822
1990/11/06,1822,1822,1822,1822
1990/11/07,1822,1822,1822,1822
1990/11/08,1822,1822,1822,1822
1990/11/09,1822,1822,1822,1822
1990/11/13,1822,1822,1822,1822
1990/11/14,1822,1822,1822,1822
1990/11/15,1822,1822,1822,1822
1990/11/16,1822,1822,1822,1822
1990/11/19,1822,1822,1822,1822
1990/11/20,1822,1822,1822,1822
1990/11/21,1822,1822,1822,1822
1990/11/22,1822,1822,1822,1822
1990/11/26,1822,1822,1822,1822
1990/11/27,1822,1822,1822,1822
1990/11/28,1822,1822,1822,1822
1990/11/29,1822,1822,1822,1822
1990/11/30,1822,1822,1822,1822
1990/12/03,1822,1822,1822,1822
1990/12/04,1822,1822,1822,1822
1990/12/05,1822,1822,1822,1822
1990/12/06,1822,1822,1822,1822
1990/12/07,1822,1822,1822,1822
1990/12/10,1822,1822,1822,1822
1990/12/11,1822,1822,1822,1822
1990/12/12,1822,1822,1822,1822
1990/12/13,1822,1822,1822,1822
1990/12/14,1822,1822,1822,1822
1990/12/17,1822,1822,1822,1822
1990/12/18,1822,1822,1822,1822
