1989/12/21,12390,12400,12360,12360
1989/12/22,12390,12390,12310,12330
1989/12/25,12330,12370,12330,12350
1989/12/26,12360,12360,12300,12310
1989/12/27,12300,12300,12290,12300
1989/12/28,12290,12380,12290,12380
1989/12/29,12350,12370,12350,12370
1990/01/04,12410,12450,12410,12420
1990/01/05,12400,12430,12350,12350
1990/01/08,12340,12350,12330,12330
1990/01/09,12330,12330,12250,12270
1990/01/10,12260,12260,12170,12180
1990/01/11,12200,12220,12200,12220
1990/01/12,12200,12200,12030,12030
1990/01/16,12000,12000,11930,11960
1990/01/17,11990,12000,11990,11990
1990/01/18,11950,11950,11900,11930
1990/01/19,11960,12020,11960,12020
1990/01/22,12020,12020,11990,12020
1990/01/23,11990,11990,11920,11920
1990/01/24,11930,11990,11930,11970
1990/01/25,12010,12070,12010,12070
1990/01/26,12060,12080,12000,12080
1990/01/29,12070,12120,12070,12110
1990/01/30,12120,12240,12120,12240
1990/01/31,12240,12250,12190,12240
1990/02/01,12220,12230,12140,12140
1990/02/02,12130,12140,12100,12120
1990/02/05,12160,12190,12140,12140
1990/02/06,12130,12130,12110,12130
1990/02/07,12110,12110,12040,12080
1990/02/08,12100,12120,12070,12070
1990/02/09,12050,12080,12050,12060
1990/02/13,12030,12090,12030,12070
1990/02/14,12090,12090,12050,12060
1990/02/15,12050,12050,11990,11990
1990/02/16,11970,12000,11960,12000
1990/02/19,12040,12050,12030,12030
1990/02/20,12060,12060,12010,12010
1990/02/21,11980,12030,11980,12010
1990/02/22,11900,11900,11850,11850
1990/02/23,11800,11890,11800,11880
1990/02/26,11870,11870,11760,11760
1990/02/27,11730,11760,11690,11690
1990/02/28,11640,11640,11590,11640
1990/03/01,11670,11670,11530,11530
1990/03/02,11520,11550,11450,11450
1990/03/05,11410,11440,11280,11280
1990/03/06,11270,11340,11270,11330
1990/03/07,11290,11290,11090,11110
1990/03/08,11110,11140,11020,11030
1990/03/09,10990,11140,10990,11000
1990/03/12,11010,11120,11010,11080
1990/03/13,11070,11280,11070,11280
1990/03/14,11320,11320,11200,11260
1990/03/15,11240,11240,11140,11160
1990/03/16,11200,11320,11200,11270
1990/03/19,11210,11410,11210,11410
1990/03/20,11460,11460,11320,11320
1990/03/22,11210,11240,11130,11160
1990/03/23,11160,11160,11000,11030
1990/03/26,11010,11090,11010,11090
1990/03/27,11080,11130,11030,11030
1990/03/28,11000,11130,11000,11120
1990/03/29,11180,11250,11180,11220
1990/03/30,11200,11210,11170,11190
1990/04/02,11190,11200,11130,11130
1990/04/03,11140,11160,11130,11150
1990/04/04,11210,11240,11180,11200
1990/04/05,11280,11390,11280,11340
1990/04/06,11320,11320,11250,11290
1990/04/09,11430,11610,11430,11610
1990/04/10,11620,11720,11620,11700
1990/04/11,11740,11740,11520,11610
1990/04/12,11700,11880,11630,11880
1990/04/13,11860,11880,11850,11880
1990/04/16,11940,11940,11820,11820
1990/04/17,11700,11720,11690,11700
1990/04/18,11750,11750,11720,11730
1990/04/19,11700,11700,11630,11630
1990/04/20,11620,11620,11590,11590
1990/04/23,11580,11710,11580,11710
1990/04/24,11720,11720,11680,11690
1990/04/25,11680,12020,11650,12020
1990/04/26,12030,12030,11840,11840
1990/04/27,12010,12060,11930,11940
1990/05/01,11970,12000,11970,12000
1990/05/02,11990,11990,11890,11930
1990/05/07,11950,11950,11850,11850
1990/05/08,11870,11930,11870,11930
1990/05/09,11930,11980,11910,11940
1990/05/10,11880,11910,11690,11690
1990/05/11,11650,11650,11540,11540
1990/05/14,11530,11690,11530,11680
1990/05/15,11680,11700,11560,11560
1990/05/16,11560,11600,11550,11550
1990/05/17,11530,11530,11380,11380
1990/05/18,11350,11460,11350,11440
1990/05/21,11490,11570,11480,11570
1990/05/22,11550,11590,11530,11550
1990/05/23,11540,11570,11530,11540
1990/05/24,11550,11550,11530,11550
1990/05/25,11480,11480,11450,11450
1990/05/28,11420,11430,11390,11430
1990/05/29,11430,11430,11230,11240
1990/05/30,11240,11240,11190,11240
1990/05/31,11230,11240,11200,11210
1990/06/01,11170,11170,11020,11020
1990/06/04,10990,10990,10940,10980
1990/06/05,10960,11030,10960,10990
1990/06/06,10990,10990,10970,10970
1990/06/07,10900,10900,10760,10790
1990/06/08,10640,10740,10640,10720
1990/06/11,10610,10610,10370,10370
1990/06/12,10340,10390,10300,10300
1990/06/13,10300,10350,10220,10230
1990/06/14,10250,10250,9930,9930
1990/06/15,10000,10080,9950,10080
1990/06/18,10090,10090,9950,9950
1990/06/19,9950,9980,9950,9970
1990/06/20,9880,9880,9800,9810
1990/06/21,9730,9730,9670,9670
1990/06/22,9640,9640,9300,9300
1990/06/25,9270,9500,9270,9480
1990/06/26,9450,9480,9450,9480
