1990/03/28,11660,11780,11660,11780
1990/03/29,11830,11880,11830,11850
1990/03/30,11790,11800,11790,11790
1990/04/02,11850,11850,11750,11760
1990/04/03,11760,11780,11760,11780
1990/04/04,11790,11850,11790,11840
1990/04/05,11870,11890,11860,11880
1990/04/06,11880,11880,11800,11840
1990/04/09,11930,12030,11930,12030
1990/04/10,12060,12110,12020,12110
1990/04/11,12140,12140,12000,12110
1990/04/12,12140,12160,12090,12160
1990/04/13,12160,12170,12110,12170
1990/04/16,12170,12170,12110,12110
1990/04/17,12090,12090,12070,12090
1990/04/18,12080,12130,12080,12120
1990/04/19,12070,12070,12010,12070
1990/04/20,12020,12040,12020,12040
1990/04/23,12020,12160,12020,12160
1990/04/24,12170,12180,12130,12180
1990/04/25,12090,12290,12090,12290
1990/04/26,12290,12290,12230,12260
1990/04/27,12370,12400,12330,12380
1990/05/01,12410,12420,12380,12400
1990/05/02,12400,12420,12330,12420
1990/05/07,12390,12390,12310,12340
1990/05/08,12370,12490,12370,12490
1990/05/09,12490,12510,12460,12490
1990/05/10,12450,12450,12240,12240
1990/05/11,12200,12210,12060,12060
1990/05/14,12070,12230,12070,12230
1990/05/15,12190,12220,12100,12100
1990/05/16,12140,12180,12120,12120
1990/05/17,12140,12140,12030,12030
1990/05/18,12020,12100,12020,12100
1990/05/21,12200,12290,12190,12220
1990/05/22,12230,12250,12220,12230
1990/05/23,12270,12300,12240,12240
1990/05/24,12210,12210,12140,12170
1990/05/25,12130,12190,12120,12190
1990/05/28,12100,12140,12100,12110
1990/05/29,12080,12080,11920,11930
1990/05/30,11920,11920,11850,11870
1990/05/31,11840,11890,11780,11780
1990/06/01,11770,11770,11600,11600
1990/06/04,11490,11490,11390,11460
1990/06/05,11460,11580,11460,11500
1990/06/06,11440,11460,11440,11460
1990/06/07,11300,11300,11110,11110
1990/06/08,11130,11240,11130,11220
1990/06/11,11120,11140,10910,10930
1990/06/12,11020,11020,10880,10960
1990/06/13,10960,10960,10850,10910
1990/06/14,10790,10790,10580,10630
1990/06/15,10630,10710,10600,10710
1990/06/18,10750,10750,10660,10680
1990/06/19,10690,10720,10480,10480
1990/06/20,10300,10300,10240,10300
1990/06/21,10180,10340,10180,10340
1990/06/22,10250,10250,10000,10000
1990/06/25,10080,10190,10080,10180
1990/06/26,10240,10350,10110,10110
1990/06/27,10180,10280,10000,10280
1990/06/28,10290,10300,10190,10260
1990/06/29,10260,10260,10030,10090
1990/07/02,9940,9940,9780,9830
1990/07/03,9830,9830,9560,9670
1990/07/04,9620,9640,9400,9640
1990/07/05,9640,9640,9380,9380
1990/07/06,9190,9190,9030,9030
1990/07/09,9040,9150,8790,8790
1990/07/10,8590,8700,8510,8700
1990/07/11,8560,8590,8430,8430
1990/07/12,8250,8460,8230,8400
1990/07/13,8590,8750,8590,8750
1990/07/16,8810,8810,8640,8740
1990/07/17,8640,8730,8580,8730
1990/07/18,8780,9080,8780,9080
1990/07/19,9030,9200,8940,9200
1990/07/20,9210,9210,8880,8880
1990/07/23,8650,8650,8540,8540
1990/07/24,8550,8720,8550,8720
1990/07/25,8670,8700,8580,8580
1990/07/26,8620,8850,8620,8780
1990/07/27,8800,8810,8730,8780
1990/07/30,8720,8760,8670,8670
1990/07/31,8640,8660,8570,8660
1990/08/01,8700,8700,8500,8500
1990/08/02,8410,8570,8410,8570
1990/08/03,8550,8550,8450,8500
1990/08/06,8480,8530,8420,8530
1990/08/07,8570,8690,8570,8590
1990/08/08,8640,8710,8590,8710
1990/08/09,8800,8880,8710,8880
1990/08/10,9040,9040,8810,8810
1990/08/13,8830,9070,8830,9070
1990/08/14,9200,9380,9200,9250
1990/08/15,9300,9330,9250,9250
1990/08/16,8970,9040,8900,8960
1990/08/17,8960,8960,8910,8910
1990/08/20,8990,8990,8890,8900
1990/08/21,8870,9070,8850,9070
1990/08/22,9030,9050,8890,8890
1990/08/23,8850,8850,8650,8660
1990/08/24,8600,8640,8600,8600
1990/08/27,8590,8590,8450,8450
1990/08/28,8370,8470,8370,8470
1990/08/29,8490,8540,8460,8540
1990/08/30,8520,8530,8480,8530
1990/08/31,8530,8670,8520,8670
1990/09/03,8490,8680,8490,8600
1990/09/04,8600,8650,8510,8510
1990/09/05,8430,8450,8400,8410
1990/09/06,8400,8410,8400,8410
1990/09/07,8410,8410,8280,8280
1990/09/10,8240,8240,8170,8170
1990/09/11,8170,8260,8150,8260
1990/09/12,8230,8230,8080,8080
1990/09/13,8070,8110,8000,8000
1990/09/14,7990,7990,7860,7860
1990/09/17,7830,7880,7710,7750
1990/09/18,7810,7830,7770,7770
1990/09/19,7760,7760,7610,7610
1990/09/20,7560,7560,7190,7190
1990/09/21,7170,7200,7100,7100
1990/09/25,7060,7120,6840,6840
