1990/06/01,176,176,176,176
1990/06/04,176,176,176,176
1990/06/05,176,176,176,176
1990/06/06,176,176,176,176
1990/06/07,176,176,176,176
1990/06/08,176,176,176,176
1990/06/11,176,176,176,176
1990/06/12,176,176,176,176
1990/06/13,176,176,176,176
1990/06/14,176,176,176,176
1990/06/15,176,176,176,176
1990/06/18,176,176,176,176
1990/06/19,176,176,176,176
1990/06/20,176,176,176,176
1990/06/21,176,176,176,176
1990/06/22,176,176,176,176
1990/06/25,176,176,176,176
1990/06/26,176,176,176,176
1990/06/27,176,176,176,176
1990/06/28,176,176,176,176
1990/06/29,176,176,176,176
1990/07/02,176,176,176,176
1990/07/03,176,176,176,176
1990/07/04,176,176,176,176
1990/07/05,176,176,176,176
1990/07/06,176,176,176,176
1990/07/09,176,176,176,176
1990/07/10,176,176,176,176
1990/07/11,176,176,176,176
1990/07/12,176,176,176,176
1990/07/13,176,176,176,176
1990/07/16,176,176,176,176
1990/07/17,176,176,176,176
1990/07/18,176,176,176,176
1990/07/19,176,176,176,176
1990/07/20,176,176,176,176
1990/07/23,176,176,176,176
1990/07/24,176,176,176,176
1990/07/25,176,176,176,176
1990/07/26,176,176,176,176
1990/07/27,176,176,176,176
1990/07/30,176,176,176,176
1990/07/31,176,176,176,176
1990/08/01,176,176,176,176
1990/08/02,176,176,176,176
1990/08/03,176,176,176,176
1990/08/06,176,176,176,176
1990/08/07,176,176,176,176
1990/08/08,176,176,176,176
1990/08/09,176,176,176,176
1990/08/10,176,176,176,176
1990/08/13,176,176,176,176
1990/08/14,176,176,176,176
1990/08/15,176,176,176,176
1990/08/16,176,176,176,176
1990/08/17,176,176,176,176
1990/08/20,176,176,176,176
1990/08/21,176,176,176,176
1990/08/22,176,176,176,176
1990/08/23,176,176,176,176
1990/08/24,176,176,176,176
1990/08/27,176,176,176,176
1990/08/28,176,176,176,176
1990/08/29,176,176,176,176
1990/08/30,176,176,176,176
1990/08/31,176,176,176,176
1990/09/03,176,176,176,176
1990/09/04,176,176,176,176
1990/09/05,176,176,176,176
1990/09/06,176,176,176,176
1990/09/07,176,176,176,176
1990/09/10,176,176,176,176
1990/09/11,176,176,176,176
1990/09/12,176,176,176,176
1990/09/13,176,176,176,176
1990/09/14,176,176,176,176
1990/09/17,176,176,176,176
1990/09/18,176,176,176,176
1990/09/19,176,176,176,176
1990/09/20,176,176,176,176
1990/09/21,176,176,176,176
1990/09/25,176,176,176,176
1990/09/26,176,176,176,176
1990/09/27,176,176,176,176
1990/09/28,176,176,176,176
1990/10/01,176,176,176,176
1990/10/02,176,176,176,176
1990/10/03,176,176,176,176
1990/10/04,176,176,176,176
1990/10/05,176,176,176,176
1990/10/08,176,176,176,176
1990/10/09,176,176,176,176
1990/10/11,176,176,176,176
1990/10/12,176,176,176,176
1990/10/15,176,176,176,176
1990/10/16,176,176,176,176
1990/10/17,176,176,176,176
1990/10/18,176,176,176,176
1990/10/19,176,176,176,176
1990/10/22,176,176,176,176
1990/10/23,176,176,176,176
1990/10/24,176,176,176,176
1990/10/25,176,176,176,176
1990/10/26,176,176,176,176
1990/10/29,176,176,176,176
1990/10/30,176,176,176,176
1990/10/31,176,176,176,176
1990/11/01,175,175,175,175
1990/11/02,175,175,175,175
1990/11/05,175,175,175,175
1990/11/06,175,175,175,175
1990/11/07,175,175,175,175
1990/11/08,175,175,175,175
1990/11/09,175,175,175,175
1990/11/13,175,175,175,175
1990/11/14,175,175,175,175
1990/11/15,175,175,175,175
1990/11/16,175,175,175,175
1990/11/19,175,175,175,175
1990/11/20,175,175,175,175
1990/11/21,175,175,175,175
1990/11/22,175,175,175,175
1990/11/26,175,175,175,175
1990/11/27,175,175,175,175
