1989/11/27,14830,15120,14830,15110
1989/11/28,15027,15249,15027,15200
1989/11/29,14950,14950,14900,14940
1989/11/30,15027,15105,14830,14830
1989/12/01,14650,14683,14530,14530
1989/12/04,14362,14362,14230,14230
1989/12/05,14200,14200,13930,13930
1989/12/06,14059,14230,14059,14230
1989/12/07,14530,14530,14530,14530
1989/12/08,14830,14830,14830,14830
1989/12/11,15130,15130,15130,15130
1989/12/12,15420,15430,15420,15430
1989/12/13,15620,15663,15543,15543
1989/12/14,15689,15689,15581,15639
1989/12/15,15544,15810,15538,15810
1989/12/18,15824,15824,15744,15758
1989/12/19,15824,16058,15824,16058
1989/12/20,16080,16358,16057,16358
1989/12/21,16570,16658,16570,16658
1989/12/22,16958,16958,16958,16958
1989/12/25,17226,17258,17226,17258
1989/12/26,17558,17558,17558,17558
1989/12/27,17858,17858,17858,17858
1989/12/28,18158,18158,18158,18158
1989/12/29,18233,18233,18052,18052
1990/01/04,17752,17752,17752,17752
1990/01/05,17452,17452,17452,17452
1990/01/08,17355,17432,17355,17432
1990/01/09,17480,17732,17480,17732
1990/01/10,18032,18032,18020,18032
1990/01/11,18168,18200,18099,18200
1990/01/12,17900,17900,17900,17900
1990/01/16,17600,17600,17600,17600
1990/01/17,17300,17300,17300,17300
1990/01/18,17000,17000,17000,17000
1990/01/19,17092,17092,16700,16700
1990/01/22,16400,16400,16400,16400
1990/01/23,16100,16100,16100,16100
1990/01/24,15800,15800,15800,15800
1990/01/25,15500,15500,15500,15500
1990/01/26,15200,15200,15200,15200
1990/01/29,14997,15500,14900,14900
1990/01/30,15200,15200,15200,15200
1990/01/31,15437,15465,15385,15465
1990/02/01,15200,15200,15165,15165
1990/02/02,14865,14865,14865,14865
1990/02/05,15165,15165,15165,15165
1990/02/06,15140,15461,15140,15374
1990/02/07,15360,15674,15360,15674
1990/02/08,15974,15974,15974,15974
1990/02/09,16274,16274,16274,16274
1990/02/13,15974,15993,15974,15974
1990/02/14,15674,15780,15674,15739
1990/02/15,15803,15803,15439,15439
1990/02/16,15208,15232,15139,15139
1990/02/19,15139,15139,15139,15139
1990/02/20,15139,15139,15139,15139
1990/02/21,14839,14839,14839,14839
1990/02/22,14539,14539,14539,14539
1990/02/23,14539,14539,14539,14539
1990/02/26,14239,14239,14239,14239
1990/02/27,13939,14539,13939,14539
1990/02/28,14452,14481,14300,14300
1990/03/01,14230,14599,14230,14513
1990/03/02,14620,14756,14322,14322
1990/03/05,14576,14576,14300,14300
1990/03/06,14365,14432,14300,14300
1990/03/07,14282,14360,14280,14360
1990/03/08,14498,14531,14481,14481
1990/03/09,14426,14426,14355,14361
1990/03/12,14130,14130,14061,14061
1990/03/13,13925,13988,13887,13961
1990/03/14,13850,13850,13661,13661
1990/03/15,13361,13361,13361,13361
1990/03/16,13469,13525,13469,13525
1990/03/19,13640,13825,13640,13825
1990/03/20,13960,13965,13917,13917
1990/03/22,13920,14062,13918,14062
1990/03/23,14362,14362,14362,14362
1990/03/26,14661,14662,14661,14662
1990/03/27,14652,14652,14362,14362
1990/03/28,14219,14470,14219,14447
1990/03/29,14651,14651,14485,14485
1990/03/30,14584,14584,14215,14271
1990/04/02,14030,14030,13971,13971
1990/04/03,13840,13905,13840,13866
1990/04/04,13808,13871,13808,13871
1990/04/05,14065,14065,13889,13889
1990/04/06,13831,13831,13631,13631
1990/04/09,13341,13503,13341,13371
1990/04/10,13423,13598,13423,13598
1990/04/11,13567,13567,13475,13475
1990/04/12,13405,13440,13379,13440
1990/04/13,13450,13450,13307,13307
1990/04/16,13007,13008,13007,13007
1990/04/17,12914,13026,12914,12996
1990/04/18,13000,13000,12701,12701
1990/04/19,12499,12594,12499,12594
1990/04/20,12810,12894,12810,12894
1990/04/23,13119,13119,13035,13035
1990/04/24,12894,12894,12735,12735
1990/04/25,12824,12899,12824,12898
1990/04/26,12922,12922,12896,12900
1990/04/27,12903,13000,12903,13000
1990/05/01,13253,13291,13250,13250
1990/05/02,13211,13211,13200,13200
1990/05/07,13150,13150,12975,12975
1990/05/08,12908,12910,12863,12910
1990/05/09,12902,12902,12901,12901
1990/05/10,12901,12901,12820,12820
1990/05/11,12812,12835,12810,12810
1990/05/14,12810,12909,12810,12907
1990/05/15,13000,13023,13000,13000
1990/05/16,13000,13000,12990,12999
1990/05/17,13078,13201,13078,13201
1990/05/18,13570,13570,13409,13409
1990/05/21,13424,13662,13424,13451
1990/05/22,13428,13428,13239,13239
1990/05/23,13399,13399,13305,13305
1990/05/24,13295,13417,13295,13417
1990/05/25,13541,13541,13350,13350
