1989/10/27,11650,11700,11620,11650
1989/10/30,11650,11680,11600,11680
1989/10/31,11640,11650,11600,11630
1989/11/01,11620,11640,11560,11640
1989/11/02,11650,11730,11650,11730
1989/11/06,11740,11770,11740,11770
1989/11/07,11900,11930,11900,11920
1989/11/08,11950,11980,11930,11980
1989/11/09,12130,12290,12130,12280
1989/11/10,12270,12430,12270,12330
1989/11/13,12390,12450,12290,12290
1989/11/14,12330,12350,12290,12320
1989/11/15,12290,12350,12280,12280
1989/11/16,12200,12230,12160,12160
1989/11/17,12160,12290,12160,12270
1989/11/20,12300,12380,12300,12370
1989/11/21,12380,12380,12290,12290
1989/11/22,12270,12270,12120,12180
1989/11/24,12180,12200,12170,12200
1989/11/27,12200,12270,12160,12250
1989/11/28,12250,12300,12230,12300
1989/11/29,12310,12310,12260,12260
1989/11/30,12250,12250,12190,12200
1989/12/01,12190,12230,12190,12220
1989/12/04,12190,12260,12190,12240
1989/12/05,12240,12290,12240,12290
1989/12/06,12290,12300,12270,12300
1989/12/07,12320,12400,12310,12400
1989/12/08,12380,12380,12280,12300
1989/12/11,12290,12300,12270,12270
1989/12/12,12230,12230,12200,12200
1989/12/13,12090,12110,12080,12080
1989/12/14,12100,12150,12080,12150
1989/12/15,12180,12200,12150,12150
1989/12/18,12180,12210,12160,12180
1989/12/19,12180,12200,12160,12180
1989/12/20,12110,12200,12110,12200
1989/12/21,12230,12250,12220,12230
1989/12/22,12220,12240,12210,12230
1989/12/25,12230,12240,12210,12210
1989/12/26,12220,12220,12200,12210
1989/12/27,12210,12210,12170,12170
1989/12/28,12180,12200,12180,12200
1989/12/29,12240,12240,12220,12230
1990/01/04,12250,12320,12250,12320
1990/01/05,12300,12300,12210,12210
1990/01/08,12210,12220,12200,12200
1990/01/09,12200,12200,12140,12170
1990/01/10,12170,12170,12110,12110
1990/01/11,12110,12170,12110,12110
1990/01/12,12110,12120,12010,12010
1990/01/16,11970,11990,11940,11950
1990/01/17,11940,11990,11940,11990
1990/01/18,11980,11980,11900,11920
1990/01/19,11920,11970,11920,11950
1990/01/22,11960,11960,11940,11940
1990/01/23,11930,11930,11900,11900
1990/01/24,11900,11930,11900,11900
1990/01/25,11920,12000,11920,11980
1990/01/26,11990,11990,11930,11940
1990/01/29,11940,11990,11940,11960
1990/01/30,11950,12130,11950,12130
1990/01/31,12140,12140,12070,12080
1990/02/01,12100,12100,12060,12060
1990/02/02,12050,12050,12030,12050
1990/02/05,12040,12090,12040,12070
1990/02/06,12070,12070,12050,12060
1990/02/07,12060,12060,11990,12000
1990/02/08,12010,12010,12000,12000
1990/02/09,12000,12000,11970,11980
1990/02/13,11960,11990,11960,11990
1990/02/14,11990,11990,11960,11960
1990/02/15,11950,11960,11940,11940
1990/02/16,11920,11920,11900,11910
1990/02/19,11910,11970,11910,11960
1990/02/20,11960,11960,11940,11940
1990/02/21,11940,11950,11940,11950
1990/02/22,11870,11870,11840,11840
1990/02/23,11730,11840,11730,11810
1990/02/26,11770,11770,11660,11660
1990/02/27,11640,11640,11590,11590
1990/02/28,11550,11550,11430,11450
1990/03/01,11480,11490,11380,11380
1990/03/02,11380,11380,11230,11230
1990/03/05,11150,11220,10950,10950
1990/03/06,10920,10970,10910,10910
1990/03/07,10920,10920,10620,10620
1990/03/08,10590,10590,10440,10450
1990/03/09,10420,10610,10410,10540
1990/03/12,10560,10670,10560,10660
1990/03/13,10660,10830,10660,10830
1990/03/14,10870,10870,10740,10740
1990/03/15,10760,10760,10690,10690
1990/03/16,10690,10780,10690,10780
1990/03/19,10780,10890,10780,10890
1990/03/20,10890,10970,10890,10970
1990/03/22,10930,10930,10740,10740
1990/03/23,10730,10730,10620,10620
1990/03/26,10590,10690,10590,10690
1990/03/27,10720,10760,10710,10750
1990/03/28,10670,10750,10670,10750
1990/03/29,10750,10850,10750,10770
1990/03/30,10830,10830,10790,10790
1990/04/02,10790,10850,10790,10820
1990/04/03,10820,10820,10790,10790
1990/04/04,10790,10860,10790,10860
1990/04/05,10850,10990,10850,10990
1990/04/06,11130,11130,11000,11030
1990/04/09,11030,11300,11030,11300
1990/04/10,11370,11500,11370,11470
1990/04/11,11540,11540,11370,11440
1990/04/12,11440,11610,11440,11610
1990/04/13,11610,11680,11610,11680
1990/04/16,11680,11740,11680,11740
1990/04/17,11620,11620,11430,11430
1990/04/18,11430,11430,11400,11400
1990/04/19,11400,11400,11370,11380
1990/04/20,11380,11380,11310,11310
1990/04/23,11310,11400,11310,11400
1990/04/24,11400,11400,11390,11390
