1989/08/29,12350,12410,12330,12410
1989/08/30,12440,12440,12360,12370
1989/08/31,12290,12290,12140,12140
1989/09/01,12130,12130,11800,11800
1989/09/04,12030,12070,11920,12070
1989/09/05,12010,12140,11990,12060
1989/09/06,12110,12170,12000,12000
1989/09/07,11930,11940,11850,11940
1989/09/08,11940,12000,11930,11930
1989/09/11,12020,12170,12020,12080
1989/09/12,12020,12090,12020,12070
1989/09/13,11930,12000,11930,12000
1989/09/14,12010,12130,12010,12130
1989/09/18,12160,12170,12130,12130
1989/09/19,12180,12250,12180,12230
1989/09/20,12220,12220,12100,12100
1989/09/21,12140,12230,12140,12180
1989/09/22,12160,12210,12140,12140
1989/09/25,12100,12150,12090,12090
1989/09/26,12070,12290,12070,12290
1989/09/27,12260,12310,12250,12310
1989/09/28,12340,12410,12330,12330
1989/09/29,12330,12430,12330,12430
1989/10/02,12440,12440,12240,12240
1989/10/03,12250,12330,12250,12260
1989/10/04,12310,12400,12310,12400
1989/10/05,12450,12450,12380,12410
1989/10/06,12350,12380,12170,12170
1989/10/09,12130,12160,12130,12150
1989/10/11,12100,12110,12060,12100
1989/10/12,12030,12030,11750,11750
1989/10/13,11760,11820,11690,11760
1989/10/16,11850,11910,11840,11880
1989/10/17,11820,11900,11820,11840
1989/10/18,11830,11830,11650,11660
1989/10/19,11690,11750,11630,11750
1989/10/20,11790,11880,11790,11880
1989/10/23,11980,11980,11920,11960
1989/10/24,11980,11980,11920,11970
1989/10/25,11970,11980,11900,11980
1989/10/26,11960,11960,11870,11870
1989/10/27,11880,11960,11880,11960
1989/10/30,11920,12000,11920,11970
1989/10/31,11890,11910,11850,11910
1989/11/01,11900,11930,11860,11930
1989/11/02,12000,12000,11920,11920
1989/11/06,11980,12020,11980,12020
1989/11/07,12100,12110,12090,12090
1989/11/08,12050,12160,12050,12160
1989/11/09,12290,12290,12250,12260
1989/11/10,12290,12380,12290,12310
1989/11/13,12340,12400,12270,12270
1989/11/14,12270,12270,12170,12230
1989/11/15,12210,12260,12210,12220
1989/11/16,12080,12130,12030,12030
1989/11/17,12030,12200,12030,12200
1989/11/20,12240,12320,12240,12280
1989/11/21,12230,12250,12220,12250
1989/11/22,12200,12200,12030,12030
1989/11/24,12010,12070,12010,12070
1989/11/27,12090,12140,12030,12110
1989/11/28,12100,12250,12100,12250
1989/11/29,12260,12260,12180,12180
1989/11/30,12130,12180,12120,12120
1989/12/01,12080,12150,12080,12090
1989/12/04,12140,12200,12140,12190
1989/12/05,12160,12230,12160,12170
1989/12/06,12200,12200,12180,12180
1989/12/07,12200,12330,12200,12310
1989/12/08,12280,12280,12120,12170
1989/12/11,12150,12170,12100,12100
1989/12/12,12090,12090,12000,12000
1989/12/13,11970,12010,11970,12000
1989/12/14,11990,12080,11980,12040
1989/12/15,12050,12090,12050,12050
1989/12/18,12040,12080,12010,12030
1989/12/19,12060,12070,12040,12040
1989/12/20,12010,12120,12010,12100
1989/12/21,12140,12160,12040,12040
1989/12/22,12030,12080,12030,12070
1989/12/25,12100,12100,12080,12080
1989/12/26,12080,12100,12050,12070
1989/12/27,12050,12060,12050,12060
1989/12/28,12060,12080,12060,12080
1989/12/29,12070,12080,12070,12080
1990/01/04,12080,12120,12080,12120
1990/01/05,12110,12110,12020,12020
1990/01/08,12030,12030,12020,12030
1990/01/09,12000,12000,11940,11940
1990/01/10,11910,11910,11840,11840
1990/01/11,11820,11910,11820,11860
1990/01/12,11850,11870,11780,11780
1990/01/16,11790,11790,11740,11770
1990/01/17,11780,11790,11770,11790
1990/01/18,11810,11810,11700,11710
1990/01/19,11700,11800,11700,11800
1990/01/22,11810,11820,11790,11790
1990/01/23,11790,11790,11760,11780
1990/01/24,11800,11820,11800,11800
1990/01/25,11810,11860,11810,11860
1990/01/26,11860,11860,11770,11830
1990/01/29,11820,11850,11820,11830
1990/01/30,11820,12000,11820,12000
1990/01/31,11970,11970,11910,11930
1990/02/01,11930,11960,11880,11880
1990/02/02,11860,11860,11790,11830
1990/02/05,11840,11850,11840,11850
1990/02/06,11850,11860,11830,11860
1990/02/07,11870,11870,11840,11870
1990/02/08,11870,11900,11870,11890
1990/02/09,11890,11900,11830,11830
1990/02/13,11800,11820,11800,11820
1990/02/14,11830,11830,11800,11800
1990/02/15,11800,11800,11740,11740
1990/02/16,11660,11680,11630,11680
1990/02/19,11700,11700,11660,11660
1990/02/20,11660,11670,11650,11650
1990/02/21,11620,11620,11600,11600
1990/02/22,11480,11480,11380,11380
1990/02/23,11290,11290,11200,11200
