1989/10/23,5829,5959,5829,5959
1989/10/24,5919,5993,5870,5870
1989/10/25,5881,6000,5881,6000
1989/10/26,6130,6130,6130,6130
1989/10/27,6000,6000,6000,6000
1989/10/30,5990,6000,5956,6000
1989/10/31,6021,6054,6021,6027
1989/11/01,5929,5929,5897,5897
1989/11/02,5842,5863,5831,5831
1989/11/06,5800,5959,5800,5959
1989/11/07,5991,5991,5901,5910
1989/11/08,5890,5890,5780,5780
1989/11/09,5691,5843,5691,5821
1989/11/10,5821,5910,5821,5910
1989/11/13,5958,6002,5958,5997
1989/11/14,5966,6050,5959,5959
1989/11/15,5967,6089,5967,6089
1989/11/16,6100,6219,6100,6219
1989/11/17,6234,6349,6228,6349
1989/11/20,6350,6479,6350,6479
1989/11/21,6580,6609,6576,6609
1989/11/22,6600,6739,6479,6479
1989/11/24,6349,6530,6349,6519
1989/11/27,6560,6649,6560,6649
1989/11/28,6649,6700,6550,6550
1989/11/29,6538,6538,6501,6501
1989/11/30,6521,6545,6371,6371
1989/12/01,6303,6319,6241,6241
1989/12/04,6193,6193,6111,6111
1989/12/05,6110,6110,5981,5981
1989/12/06,6077,6111,6077,6111
1989/12/07,6241,6241,6241,6241
1989/12/08,6371,6371,6371,6371
1989/12/11,6501,6501,6501,6501
1989/12/12,6631,6631,6597,6631
1989/12/13,6619,6619,6507,6507
1989/12/14,6541,6555,6453,6536
1989/12/15,6532,6666,6532,6666
1989/12/18,6657,6657,6631,6631
1989/12/19,6602,6761,6602,6761
1989/12/20,6759,6891,6759,6862
1989/12/21,6862,6954,6862,6952
1989/12/22,7010,7082,7010,7037
1989/12/25,7022,7167,7022,7167
1989/12/26,7263,7297,7230,7297
1989/12/27,7427,7427,7427,7427
1989/12/28,7502,7557,7482,7550
1989/12/29,7573,7573,7420,7420
1990/01/04,7290,7290,7290,7290
1990/01/05,7160,7160,7160,7160
1990/01/08,7116,7230,7096,7230
1990/01/09,7204,7360,7204,7360
1990/01/10,7406,7460,7401,7460
1990/01/11,7490,7490,7383,7418
1990/01/12,7288,7288,7288,7288
1990/01/16,7158,7158,7158,7158
1990/01/17,7099,7099,7028,7028
1990/01/18,6898,7061,6898,7061
1990/01/19,7084,7084,6931,6931
1990/01/22,6801,6801,6801,6801
1990/01/23,6671,6671,6671,6671
1990/01/24,6541,6541,6541,6541
1990/01/25,6411,6411,6411,6411
1990/01/26,6281,6281,6281,6281
1990/01/29,6151,6156,6151,6151
1990/01/30,6281,6281,6281,6281
1990/01/31,6278,6296,6252,6296
1990/02/01,6193,6193,6166,6166
1990/02/02,6036,6036,6036,6036
1990/02/05,6051,6166,6051,6166
1990/02/06,6134,6251,6134,6139
1990/02/07,6187,6269,6187,6269
1990/02/08,6399,6399,6399,6399
1990/02/09,6517,6529,6490,6490
1990/02/13,6360,6477,6360,6360
1990/02/14,6307,6362,6307,6362
1990/02/15,6376,6376,6232,6232
1990/02/16,6102,6105,6102,6105
1990/02/19,6105,6105,5975,5975
1990/02/20,5845,5845,5845,5845
1990/02/21,5715,5715,5715,5715
1990/02/22,5585,5585,5585,5585
1990/02/23,5455,5590,5455,5580
1990/02/26,5575,5575,5450,5450
1990/02/27,5385,5580,5385,5580
1990/02/28,5532,5532,5512,5515
1990/03/01,5477,5645,5477,5644
1990/03/02,5630,5706,5598,5599
1990/03/05,5552,5590,5541,5545
1990/03/06,5541,5564,5530,5530
1990/03/07,5498,5527,5497,5527
1990/03/08,5583,5618,5583,5599
1990/03/09,5590,5591,5579,5579
1990/03/12,5502,5518,5449,5449
1990/03/13,5351,5390,5349,5390
1990/03/14,5293,5293,5260,5260
1990/03/15,5130,5130,5130,5130
1990/03/16,5156,5260,5156,5260
1990/03/19,5300,5390,5300,5390
1990/03/20,5390,5520,5390,5464
1990/03/22,5525,5593,5523,5593
1990/03/23,5722,5723,5722,5723
1990/03/26,5761,5853,5761,5853
1990/03/27,5983,5983,5723,5723
1990/03/28,5593,5852,5593,5852
1990/03/29,5959,5959,5722,5821
1990/03/30,5841,5841,5691,5691
1990/04/02,5654,5654,5561,5561
1990/04/03,5480,5499,5478,5499
1990/04/04,5500,5520,5500,5520
1990/04/05,5596,5596,5501,5516
1990/04/06,5519,5519,5428,5428
1990/04/09,5428,5461,5428,5456
1990/04/10,5447,5511,5447,5511
1990/04/11,5511,5511,5440,5440
1990/04/12,5426,5426,5370,5401
1990/04/13,5398,5398,5278,5278
1990/04/16,4993,4993,4926,4926
