1990/05/29,208,208,208,208
1990/05/30,208,208,208,208
1990/05/31,208,208,208,208
1990/06/01,208,208,208,208
1990/06/04,208,208,208,208
1990/06/05,208,208,208,208
1990/06/06,208,208,208,208
1990/06/07,208,208,208,208
1990/06/08,208,208,208,208
1990/06/11,208,208,208,208
1990/06/12,208,208,208,208
1990/06/13,208,208,208,208
1990/06/14,208,208,208,208
1990/06/15,208,208,208,208
1990/06/18,208,208,208,208
1990/06/19,208,208,208,208
1990/06/20,208,208,208,208
1990/06/21,208,208,208,208
1990/06/22,208,208,208,208
1990/06/25,208,208,208,208
1990/06/26,208,208,208,208
1990/06/27,208,208,208,208
1990/06/28,208,208,208,208
1990/06/29,208,208,208,208
1990/07/02,208,208,208,208
1990/07/03,208,208,208,208
1990/07/04,208,208,208,208
1990/07/05,208,208,208,208
1990/07/06,208,208,208,208
1990/07/09,208,208,208,208
1990/07/10,208,208,208,208
1990/07/11,208,208,208,208
1990/07/12,208,208,208,208
1990/07/13,208,208,208,208
1990/07/16,208,208,208,208
1990/07/17,208,208,208,208
1990/07/18,208,208,208,208
1990/07/19,208,208,208,208
1990/07/20,208,208,208,208
1990/07/23,208,208,208,208
1990/07/24,212,212,212,212
1990/07/25,215,215,215,215
1990/07/26,215,215,215,215
1990/07/27,215,215,215,215
1990/07/30,215,215,215,215
1990/07/31,215,215,215,215
1990/08/01,215,215,215,215
1990/08/02,215,215,215,215
1990/08/03,215,215,215,215
1990/08/06,215,215,215,215
1990/08/07,215,215,215,215
1990/08/08,215,215,215,215
1990/08/09,215,215,215,215
1990/08/10,215,215,215,215
1990/08/13,215,215,215,215
1990/08/14,215,215,215,215
1990/08/15,215,215,215,215
1990/08/16,215,215,215,215
1990/08/17,215,215,215,215
1990/08/20,215,215,215,215
1990/08/21,215,215,215,215
1990/08/22,215,215,215,215
1990/08/23,215,215,215,215
1990/08/24,220,220,220,220
1990/08/27,220,220,220,220
1990/08/28,220,220,220,220
1990/08/29,220,220,220,220
1990/08/30,220,220,220,220
1990/08/31,220,220,220,220
1990/09/03,220,220,220,220
1990/09/04,220,220,220,220
1990/09/05,220,220,220,220
1990/09/06,220,220,220,220
1990/09/07,220,220,220,220
1990/09/10,220,220,220,220
1990/09/11,220,220,220,220
1990/09/12,220,220,220,220
1990/09/13,220,220,220,220
1990/09/14,220,220,220,220
1990/09/17,220,220,220,220
1990/09/18,220,220,220,220
1990/09/19,220,220,220,220
1990/09/20,220,220,220,220
1990/09/21,220,220,220,220
1990/09/25,220,220,220,220
1990/09/26,220,220,220,220
1990/09/27,220,220,220,220
1990/09/28,220,220,220,220
1990/10/01,220,220,220,220
1990/10/02,220,220,220,220
1990/10/03,220,220,220,220
1990/10/04,220,220,220,220
1990/10/05,220,220,220,220
1990/10/08,220,220,220,220
1990/10/09,220,220,220,220
1990/10/11,220,220,220,220
1990/10/12,220,220,220,220
1990/10/15,220,220,220,220
1990/10/16,220,220,220,220
1990/10/17,220,220,220,220
1990/10/18,220,220,220,220
1990/10/19,220,220,220,220
1990/10/22,220,220,220,220
1990/10/23,220,220,220,220
1990/10/24,220,220,220,220
1990/10/25,220,220,220,220
1990/10/26,220,220,220,220
1990/10/29,220,220,220,220
1990/10/30,220,220,220,220
1990/10/31,220,220,220,220
1990/11/01,220,220,220,220
1990/11/02,220,220,220,220
1990/11/05,220,220,220,220
1990/11/06,220,220,220,220
1990/11/07,220,220,220,220
1990/11/08,220,220,220,220
1990/11/09,220,220,220,220
1990/11/13,220,220,220,220
1990/11/14,220,220,220,220
1990/11/15,220,220,220,220
1990/11/16,220,220,220,220
1990/11/19,220,220,220,220
1990/11/20,220,220,220,220
1990/11/21,220,220,220,220
1990/11/22,220,220,220,220
1990/11/26,220,220,220,220
1990/11/27,220,220,220,220
