1989/10/27,1897,1897,1897,1897
1989/10/30,1897,1897,1861,1861
1989/10/31,1861,1861,1861,1861
1989/11/01,1861,1861,1861,1861
1989/11/02,1861,1861,1861,1861
1989/11/06,1861,1861,1861,1861
1989/11/07,1861,1861,1861,1861
1989/11/08,1861,1861,1840,1840
1989/11/09,1840,1840,1840,1840
1989/11/10,1840,1840,1840,1840
1989/11/13,1840,1860,1840,1860
1989/11/14,1860,1860,1860,1860
1989/11/15,1860,1898,1860,1898
1989/11/16,1898,1905,1897,1905
1989/11/17,1905,1905,1905,1905
1989/11/20,1905,1905,1905,1905
1989/11/21,1905,1905,1905,1905
1989/11/22,1905,1905,1853,1853
1989/11/24,1853,1853,1853,1853
1989/11/27,1853,1853,1853,1853
1989/11/28,1853,1853,1853,1853
1989/11/29,1853,1853,1853,1853
1989/11/30,1829,1829,1829,1829
1989/12/01,1839,1839,1839,1839
1989/12/04,1839,1839,1839,1839
1989/12/05,1820,1820,1810,1810
1989/12/06,1828,1853,1828,1853
1989/12/07,1883,1883,1860,1875
1989/12/08,1875,1875,1849,1849
1989/12/11,1849,1849,1824,1840
1989/12/12,1841,1841,1841,1841
1989/12/13,1841,1862,1822,1862
1989/12/14,1895,1895,1856,1856
1989/12/15,1856,1856,1830,1830
1989/12/18,1815,1840,1815,1840
1989/12/19,1840,1860,1840,1860
1989/12/20,1869,1869,1869,1869
1989/12/21,1869,1869,1869,1869
1989/12/22,1859,1859,1823,1823
1989/12/25,1805,1805,1764,1764
1989/12/26,1764,1784,1764,1783
1989/12/27,1780,1821,1780,1821
1989/12/28,1812,1812,1797,1797
1989/12/29,1797,1797,1797,1797
1990/01/04,1797,1797,1797,1797
1990/01/05,1797,1797,1797,1797
1990/01/08,1797,1797,1777,1777
1990/01/09,1781,1784,1781,1784
1990/01/10,1784,1790,1784,1790
1990/01/11,1790,1790,1790,1790
1990/01/12,1790,1790,1790,1790
1990/01/16,1790,1790,1790,1790
1990/01/17,1790,1794,1790,1794
1990/01/18,1804,1804,1804,1804
1990/01/19,1804,1814,1804,1814
1990/01/22,1835,1835,1835,1835
1990/01/23,1835,1855,1835,1855
1990/01/24,1855,1884,1855,1879
1990/01/25,1879,1889,1879,1889
1990/01/26,1879,1889,1879,1889
1990/01/29,1889,1900,1884,1884
1990/01/30,1884,1907,1884,1907
1990/01/31,1917,1928,1917,1928
1990/02/01,1928,1928,1920,1920
1990/02/02,1920,1942,1920,1942
1990/02/05,1942,1942,1942,1942
1990/02/06,1921,1921,1921,1921
1990/02/07,1921,1948,1921,1948
1990/02/08,1966,1985,1966,1984
1990/02/09,1984,2016,1984,2016
1990/02/13,2016,2016,1992,1992
1990/02/14,1992,1992,1992,1992
1990/02/15,2007,2014,2007,2014
1990/02/16,2014,2014,2014,2014
1990/02/19,2014,2044,2014,2044
1990/02/20,2044,2044,2018,2018
1990/02/21,2018,2018,2018,2018
1990/02/22,2017,2017,2016,2016
1990/02/23,2006,2006,2006,2006
1990/02/26,2006,2006,1990,1990
1990/02/27,1990,1990,1979,1979
1990/02/28,1979,1979,1979,1979
1990/03/01,1979,1979,1979,1979
1990/03/02,1979,2009,1979,2009
1990/03/05,2009,2055,2009,2055
1990/03/06,2055,2075,2055,2075
1990/03/07,2075,2075,2075,2075
1990/03/08,2084,2084,2084,2084
1990/03/09,2084,2084,2073,2073
1990/03/12,2073,2073,2073,2073
1990/03/13,2073,2073,2058,2058
1990/03/14,2039,2039,2017,2017
1990/03/15,2000,2000,1963,1963
1990/03/16,1963,1977,1963,1977
1990/03/19,1977,1977,1977,1977
1990/03/20,1999,2003,1999,2003
1990/03/22,2022,2022,2020,2020
1990/03/23,2020,2020,1995,1995
1990/03/26,1995,1995,1979,1979
1990/03/27,1979,1979,1949,1949
1990/03/28,1949,1949,1949,1949
1990/03/29,1949,1949,1949,1949
1990/03/30,1949,1949,1949,1949
1990/04/02,1949,1949,1949,1949
1990/04/03,1949,1949,1949,1949
1990/04/04,1949,1949,1949,1949
1990/04/05,1949,1949,1949,1949
1990/04/06,1949,1949,1949,1949
1990/04/09,1949,1949,1949,1949
1990/04/10,1949,1949,1949,1949
1990/04/11,1949,1980,1949,1980
1990/04/12,1980,1999,1980,1999
1990/04/13,1999,2017,1999,2017
1990/04/16,2017,2030,2017,2030
1990/04/17,2030,2030,2030,2030
1990/04/18,2030,2040,2030,2040
1990/04/19,2040,2040,2040,2040
1990/04/20,2040,2101,2040,2101
1990/04/23,2101,2121,2101,2121
1990/04/24,2156,2156,2120,2120
