1989/10/27,202.5,203.5,202.5,203.4
1989/10/30,203,203.4,203,203.4
1989/10/31,203.4,203.4,202.6,202.7
1989/11/01,202.7,202.9,202.7,202.8
1989/11/02,202.9,203,202.9,203
1989/11/06,203.1,203.1,202.8,202.9
1989/11/07,202.7,202.9,202.7,202.9
1989/11/08,202.8,202.9,202.7,202.8
1989/11/09,203,203.3,203,203
1989/11/10,203,203.4,203,203.4
1989/11/13,203.5,203.8,203.5,203.8
1989/11/14,203.6,203.8,203.6,203.8
1989/11/15,204.5,205.8,204.4,204.4
1989/11/16,205,205,204.2,204.3
1989/11/17,204.6,205,204.4,205
1989/11/20,205,205,204.4,204.5
1989/11/21,205,205,204.2,204.2
1989/11/22,204,204,203.9,203.9
1989/11/24,203.5,203.5,203.3,203.3
1989/11/27,201.8,201.8,201.2,201.6
1989/11/28,200.6,201.5,200.2,201.5
1989/11/29,201.5,201.6,201.4,201.6
1989/11/30,202.6,202.6,202.1,202.1
1989/12/01,202.1,202.4,201.4,201.4
1989/12/04,201.7,201.7,201.1,201.1
1989/12/05,200.2,201,200.2,200.8
1989/12/06,200.8,200.8,200.7,200.7
1989/12/07,200.7,201.7,200.7,201
1989/12/08,201,201,200.7,200.7
1989/12/11,200.7,200.7,200.7,200.7
1989/12/12,200.5,201,200.5,201
1989/12/13,201,201.3,200.9,201.3
1989/12/14,201.6,201.6,201.2,201.2
1989/12/15,201.4,201.4,201.2,201.2
1989/12/18,201.5,201.5,201.2,201.2
1989/12/19,201.1,201.1,200.6,200.8
1989/12/20,201.1,201.8,201.1,201.8
1989/12/21,201.8,201.8,201.8,201.8
1989/12/22,201.8,201.8,201.8,201.8
1989/12/25,202.3,202.3,201.3,201.3
1989/12/26,201.8,201.8,201.6,201.8
1989/12/27,202.9,202.9,202.2,202.2
1989/12/28,201.8,203.1,201.5,203.1
1989/12/29,204,204.2,204,204.2
1990/01/04,205.3,205.3,205.3,205.3
1990/01/05,205.8,205.8,204.9,204.9
1990/01/08,205.3,206.5,205.3,206.5
1990/01/09,207.5,208,207.4,208
1990/01/10,208,208.6,208,208.2
1990/01/11,208.4,208.4,207.6,207.6
1990/01/12,208.1,208.1,207.5,207.5
1990/01/16,207.2,207.4,207.1,207.4
1990/01/17,207.2,207.2,206.4,206.4
1990/01/18,206.1,206.1,205,205
1990/01/19,207,207.4,207,207.1
1990/01/22,207.1,207.1,206.9,206.9
1990/01/23,206.9,207.5,206.9,207.5
1990/01/24,206.9,207.2,206.9,207.2
1990/01/25,207.9,207.9,206.3,206.3
1990/01/26,206.4,208.4,206.2,208.4
1990/01/29,207.9,207.9,207.2,207.2
1990/01/30,206.6,206.6,206.6,206.6
1990/01/31,207.3,207.3,206.3,206.3
1990/02/01,206.8,206.8,206.8,206.8
1990/02/02,206.8,208.2,206.8,208
1990/02/05,208.9,209,208.6,208.6
1990/02/06,208.6,208.6,208.6,208.6
1990/02/07,207.8,208.1,207.8,208.1
1990/02/08,208.5,208.5,208.1,208.1
1990/02/09,208.8,209.9,208.8,208.8
1990/02/13,208.8,208.8,208.4,208.4
1990/02/14,208.4,208.4,208.4,208.4
1990/02/15,208.4,208.4,208.3,208.3
1990/02/16,207.7,207.7,207.6,207.6
1990/02/19,207.6,209.7,207.6,209
1990/02/20,208.8,208.8,208,208
1990/02/21,208.5,208.5,208.5,208.5
1990/02/22,208.5,208.5,208.1,208.1
1990/02/23,208.1,208.2,207.6,207.6
1990/02/26,207.6,207.6,206.7,206.7
1990/02/27,206.6,206.6,206.6,206.6
1990/02/28,206.6,206.6,206.6,206.6
1990/03/01,206.6,207.6,206.6,207.5
1990/03/02,207.5,208,207.5,207.9
1990/03/05,207.9,209,207.9,209
1990/03/06,211,211,209.9,209.9
1990/03/07,209.8,209.8,209.7,209.7
1990/03/08,210.7,212,210.7,212
1990/03/09,212.7,212.7,211.3,211.3
1990/03/12,211.3,211.3,210.5,211.1
1990/03/13,211,211,210.4,210.4
1990/03/14,209.7,209.7,209.3,209.3
1990/03/15,209.3,209.3,207.7,207.7
1990/03/16,208.7,208.7,208.7,208.7
1990/03/19,208.7,209.2,208.4,209.2
1990/03/20,208.7,208.7,208.3,208.3
1990/03/22,208.3,208.3,206.5,206.5
1990/03/23,207.5,207.5,207.5,207.5
1990/03/26,207.5,207.6,207.5,207.6
1990/03/27,206.5,207,206.5,207
1990/03/28,207,207,207,207
1990/03/29,207,207,206.5,206.5
1990/03/30,206.5,206.5,206.5,206.5
1990/04/02,206.5,206.5,206.4,206.4
1990/04/03,206.4,206.4,206.4,206.4
1990/04/04,206.4,206.4,206.4,206.4
1990/04/05,206.4,206.4,206.4,206.4
1990/04/06,206.3,206.3,205.4,205.4
1990/04/09,205.3,205.3,205,205
1990/04/10,205,205,205,205
1990/04/11,206,206.2,206,206.2
1990/04/12,206.2,206.2,206.2,206.2
1990/04/13,207.3,207.3,207.3,207.3
1990/04/16,208.1,208.1,208.1,208.1
1990/04/17,208.1,208.1,207.4,207.4
1990/04/18,207.4,207.4,207.4,207.4
1990/04/19,207.4,208,207.4,208
1990/04/20,208,208,208,208
1990/04/23,208.1,208.6,207.8,208.6
1990/04/24,209,209,206.5,206.5
