1990/01/30,253.3,253.7,253.3,253.6
1990/01/31,255.1,255.7,253.9,255.7
1990/02/01,255.4,255.4,254.4,254.4
1990/02/02,258.1,259.8,258.1,259.8
1990/02/05,261.1,262.8,261.1,262.8
1990/02/06,262.8,263.6,262.8,262.9
1990/02/07,261.6,261.6,259.7,259.7
1990/02/08,260.2,260.5,260.2,260.5
1990/02/09,260.9,260.9,260.9,260.9
1990/02/13,260,260,259.9,259.9
1990/02/14,259.9,259.9,259.3,259.3
1990/02/15,259.6,260.7,259.3,259.7
1990/02/16,260,260,259.5,259.5
1990/02/19,258.8,258.8,258.4,258.4
1990/02/20,259.4,259.4,258.8,258.8
1990/02/21,259.4,260.3,259.4,260.3
1990/02/22,258.5,259.2,258.5,259.2
1990/02/23,260,260.2,258.9,258.9
1990/02/26,258.3,259.9,258.3,259.9
1990/02/27,258.4,258.4,258.4,258.4
1990/02/28,257.9,257.9,257.3,257.4
1990/03/01,257.4,258.1,257.4,258
1990/03/02,260,260,260,260
1990/03/05,259.9,259.9,259,259
1990/03/06,257.9,258,257.9,257.9
1990/03/07,258.1,259.1,258.1,259.1
1990/03/08,258.2,259.3,258.2,259.3
1990/03/09,260,260,260,260
1990/03/12,259.8,260.7,259.8,260.7
1990/03/13,260.4,260.4,259,259
1990/03/14,259.4,259.4,259.4,259.4
1990/03/15,259.4,259.4,259.4,259.4
1990/03/16,259.4,260,259.4,260
1990/03/19,260,262.3,260,262.3
1990/03/20,262.1,263,261.6,263
1990/03/22,263,263,262.7,262.9
1990/03/23,262.7,263.5,262.7,263.5
1990/03/26,261.6,263,261,263
1990/03/27,259.9,259.9,256.3,256.3
1990/03/28,256.1,260.1,256.1,260.1
