1990/06/27,11020,11140,10990,11140
1990/06/28,11110,11130,11050,11110
1990/06/29,11010,11010,10790,10790
1990/07/02,10660,10660,10540,10540
1990/07/03,10570,10570,10410,10540
1990/07/04,10530,10650,10400,10650
1990/07/05,10590,10590,10380,10380
1990/07/06,10230,10230,10110,10220
1990/07/09,10230,10250,9920,9920
1990/07/10,9960,9970,9840,9970
1990/07/11,9890,9890,9620,9620
1990/07/12,9480,9690,9480,9630
1990/07/13,9980,9980,9980,9980
1990/07/16,9990,9990,9790,9850
1990/07/17,9700,9820,9700,9820
1990/07/18,9890,10170,9890,10170
1990/07/19,10140,10400,10070,10290
1990/07/20,10190,10190,9940,9940
1990/07/23,9660,9730,9590,9590
1990/07/24,9600,9750,9600,9690
1990/07/25,9710,9710,9610,9610
1990/07/26,9790,9860,9790,9860
1990/07/27,9880,9880,9760,9760
1990/07/30,9760,9760,9600,9600
1990/07/31,9550,9580,9510,9580
1990/08/01,9590,9590,9420,9430
1990/08/02,9350,9440,9350,9440
1990/08/03,9340,9360,9280,9360
1990/08/06,9230,9390,9230,9340
1990/08/07,9600,9600,9500,9570
1990/08/08,9580,9700,9490,9700
1990/08/09,9750,9830,9670,9830
1990/08/10,9930,9930,9670,9720
1990/08/13,9950,10060,9840,10060
1990/08/14,10020,10200,9990,9990
1990/08/15,10060,10060,9880,9880
1990/08/16,9760,9770,9660,9670
1990/08/17,9740,9750,9700,9730
1990/08/20,9830,9830,9730,9760
1990/08/21,9720,9900,9720,9830
1990/08/22,9960,9960,9720,9720
1990/08/23,9680,9680,9570,9570
1990/08/24,9540,9590,9540,9560
1990/08/27,9560,9570,9440,9440
1990/08/28,9390,9570,9390,9570
1990/08/29,9550,9630,9500,9630
1990/08/30,9570,9590,9520,9590
1990/08/31,9520,9700,9510,9700
1990/09/03,9540,9690,9540,9590
1990/09/04,9540,9590,9440,9440
1990/09/05,9440,9480,9410,9430
1990/09/06,9450,9500,9440,9470
1990/09/07,9390,9390,9230,9230
1990/09/10,9160,9200,9090,9200
1990/09/11,9230,9280,9200,9210
1990/09/12,9200,9200,8930,8930
1990/09/13,8930,8930,8770,8770
1990/09/14,8700,8720,8610,8640
1990/09/17,8690,8690,8560,8630
1990/09/18,8790,8790,8630,8630
1990/09/19,8650,8650,8490,8500
1990/09/20,8370,8370,8170,8170
1990/09/21,8190,8190,7860,7860
1990/09/25,8000,8000,7850,7850
1990/09/26,7710,7710,7500,7500
1990/09/27,7390,7390,7190,7310
1990/09/28,7300,7430,7150,7150
1990/10/01,7210,7280,7150,7280
1990/10/02,7310,7630,7310,7630
1990/10/03,7820,7890,7670,7770
1990/10/04,7850,7890,7750,7890
1990/10/05,7930,7980,7850,7980
1990/10/08,7920,7920,7800,7800
1990/10/09,7820,7960,7820,7940
1990/10/11,7970,7970,7860,7880
1990/10/12,7830,7830,7680,7680
1990/10/15,7610,7610,7460,7460
1990/10/16,7290,7350,7290,7350
1990/10/17,7340,7560,7340,7520
1990/10/18,7480,7500,7420,7470
1990/10/19,7470,7820,7470,7820
1990/10/22,7890,8000,7780,7780
1990/10/23,7740,7810,7740,7790
1990/10/24,7820,7920,7820,7820
1990/10/25,7780,7810,7720,7720
1990/10/26,7700,7900,7700,7880
1990/10/29,7860,7880,7820,7880
1990/10/30,7850,7850,7690,7690
1990/10/31,7620,7640,7540,7540
1990/11/01,7550,7550,7420,7480
1990/11/02,7470,7470,7400,7400
1990/11/05,7390,7670,7370,7620
1990/11/06,7600,7640,7580,7640
1990/11/07,7720,7870,7720,7780
1990/11/08,7780,7960,7780,7950
1990/11/09,7990,7990,7840,7900
1990/11/13,7860,7860,7790,7790
1990/11/14,7750,7860,7750,7840
1990/11/15,8080,8090,7980,8030
1990/11/16,8030,8200,8010,8160
1990/11/19,8100,8100,8010,8030
1990/11/20,8050,8050,7950,8010
1990/11/21,8000,8220,8000,8140
1990/11/22,8120,8310,8120,8310
1990/11/26,8320,8320,8190,8190
1990/11/27,8150,8310,8120,8140
1990/11/28,8120,8140,8070,8070
1990/11/29,8000,8000,7900,7910
1990/11/30,7980,7980,7710,7710
1990/12/03,7640,7640,7480,7480
1990/12/04,7520,7520,7510,7510
1990/12/05,7560,7620,7560,7620
1990/12/06,7620,7690,7570,7570
1990/12/07,7620,7620,7510,7510
1990/12/10,7510,7560,7500,7540
1990/12/11,7580,7580,7470,7470
1990/12/12,7460,7460,7380,7380
1990/12/13,7400,7400,7280,7280
1990/12/14,7270,7270,7170,7170
1990/12/17,7180,7300,7180,7300
1990/12/18,7460,7480,7440,7470
1990/12/19,7480,7970,7480,7970
