1990/02/23,14000,14000,14000,14000
1990/02/26,14000,14000,13760,13760
1990/02/27,14059,14060,14059,14060
1990/02/28,14307,14307,14164,14164
1990/03/01,14310,14464,14310,14391
1990/03/02,14672,14691,14467,14467
1990/03/05,14504,14550,14504,14538
1990/03/06,14629,14629,14500,14500
1990/03/07,14506,14576,14501,14576
1990/03/08,14650,14714,14650,14707
1990/03/09,14630,14630,14600,14600
1990/03/12,14453,14453,14301,14301
1990/03/13,14120,14263,14120,14263
1990/03/14,14150,14150,13963,13963
1990/03/15,13663,13663,13663,13663
1990/03/16,13811,13895,13804,13845
1990/03/19,14069,14145,14069,14145
1990/03/20,14267,14344,14179,14246
1990/03/22,14287,14336,14287,14319
1990/03/23,14619,14619,14619,14619
1990/03/26,14826,14919,14826,14919
1990/03/27,14619,14619,14619,14619
1990/03/28,14425,14676,14425,14661
1990/03/29,14727,14727,14610,14610
1990/03/30,14699,14699,14387,14418
1990/04/02,14291,14291,14118,14118
1990/04/03,14043,14050,14038,14038
1990/04/04,13999,14095,13999,14095
1990/04/05,14267,14267,14071,14103
1990/04/06,14070,14070,13878,13878
1990/04/09,13780,13831,13780,13802
1990/04/10,13839,13924,13839,13924
1990/04/11,13975,13975,13893,13893
1990/04/12,13833,13903,13833,13903
1990/04/13,13904,13904,13660,13660
1990/04/16,13478,13478,13365,13365
1990/04/17,13278,13398,13262,13376
1990/04/18,13333,13333,13077,13077
1990/04/19,12938,13032,12937,13012
1990/04/20,13210,13312,13210,13312
1990/04/23,13590,13611,13494,13494
1990/04/24,13365,13396,13194,13194
1990/04/25,13301,13450,13301,13450
1990/04/26,13399,13478,13399,13401
1990/04/27,13434,13460,13434,13459
1990/05/01,13745,13754,13648,13648
1990/05/02,13651,13651,13584,13584
1990/05/07,13553,13553,13429,13437
1990/05/08,13335,13389,13327,13369
1990/05/09,13371,13400,13365,13400
1990/05/10,13400,13404,13285,13285
1990/05/11,13289,13351,13289,13321
1990/05/14,13444,13444,13430,13441
1990/05/15,13596,13596,13471,13471
1990/05/16,13471,13535,13471,13525
1990/05/17,13614,13744,13614,13744
1990/05/18,14044,14044,13950,13988
1990/05/21,14089,14130,13908,13921
1990/05/22,13874,13874,13621,13621
1990/05/23,13760,13760,13691,13746
1990/05/24,13797,13926,13790,13926
1990/05/25,14078,14078,13802,13836
1990/05/28,13750,13825,13750,13825
1990/05/29,13749,13760,13650,13650
1990/05/30,13570,13601,13570,13601
1990/05/31,13540,13540,13325,13325
1990/06/01,13400,13400,13351,13351
1990/06/04,13275,13275,13216,13216
1990/06/05,13120,13120,13021,13078
1990/06/06,13103,13165,13063,13063
1990/06/07,13003,13003,12779,12863
1990/06/08,12922,12971,12884,12884
1990/06/11,12772,12772,12757,12770
1990/06/12,12880,12880,12790,12791
1990/06/13,12863,12863,12491,12491
1990/06/14,12191,12192,12191,12191
1990/06/15,11960,12227,11960,12127
1990/06/18,12191,12191,11910,11910
1990/06/19,11739,11752,11610,11610
1990/06/20,11802,11910,11802,11910
1990/06/21,12210,12210,12210,12210
1990/06/22,12275,12510,12240,12471
1990/06/25,12532,12562,12493,12493
1990/06/26,12285,12285,12193,12193
1990/06/27,12090,12120,12090,12100
1990/06/28,12269,12300,12241,12300
1990/06/29,12244,12244,12215,12222
1990/07/02,12300,12300,12270,12270
1990/07/03,12162,12162,12052,12052
1990/07/04,12030,12030,11752,11752
1990/07/05,11728,11771,11500,11500
1990/07/06,11513,11746,11513,11746
1990/07/09,11911,11914,11741,11741
1990/07/10,11731,11848,11731,11788
1990/07/11,11756,11800,11747,11779
1990/07/12,11850,12079,11850,12079
1990/07/13,12225,12282,12069,12121
1990/07/16,12088,12170,12088,12170
1990/07/17,12191,12397,12191,12397
1990/07/18,12457,12680,12457,12538
1990/07/19,12534,12538,12392,12538
1990/07/20,12301,12301,12239,12239
1990/07/23,12250,12264,12250,12254
1990/07/24,12252,12257,12179,12179
1990/07/25,12185,12185,11977,11977
1990/07/26,11950,12039,11950,12010
1990/07/27,12050,12050,12000,12000
1990/07/30,12041,12041,12001,12001
1990/07/31,12050,12050,12027,12027
1990/08/01,12050,12051,12029,12029
1990/08/02,12010,12010,11953,11953
1990/08/03,11955,12010,11955,12010
1990/08/06,11997,11997,11976,11976
1990/08/07,12001,12015,12001,12012
1990/08/08,12090,12095,12055,12095
1990/08/09,12154,12175,12154,12160
1990/08/10,12126,12127,12086,12086
1990/08/13,12085,12090,12080,12081
1990/08/14,12102,12102,12079,12079
1990/08/15,12060,12060,12001,12001
1990/08/16,12001,12001,11980,11980
1990/08/17,11980,11980,11962,11962
1990/08/20,12099,12100,12036,12036
1990/08/21,12053,12053,12049,12049
1990/08/22,12038,12040,12030,12034
1990/08/23,12060,12099,12060,12099
1990/08/24,12169,12200,12169,12200
1990/08/27,12233,12233,12090,12090
