1990/02/26,12040,12040,11980,11980
1990/02/27,11960,11960,11900,11900
1990/02/28,11850,11850,11800,11810
1990/03/01,11850,11850,11750,11750
1990/03/02,11730,11750,11680,11680
1990/03/05,11680,11680,11590,11590
1990/03/06,11610,11670,11610,11650
1990/03/07,11570,11570,11500,11530
1990/03/08,11540,11550,11470,11470
1990/03/09,11500,11620,11500,11520
1990/03/12,11540,11580,11540,11570
1990/03/13,11560,11760,11560,11760
1990/03/14,11750,11750,11660,11710
1990/03/15,11670,11670,11600,11610
1990/03/16,11630,11730,11630,11690
1990/03/19,11700,11800,11700,11800
1990/03/20,11830,11830,11730,11730
1990/03/22,11720,11720,11590,11670
1990/03/23,11600,11610,11530,11550
1990/03/26,11540,11640,11540,11640
1990/03/27,11600,11700,11580,11590
1990/03/28,11590,11630,11590,11630
1990/03/29,11690,11710,11670,11670
1990/03/30,11630,11670,11620,11620
1990/04/02,11680,11680,11620,11630
1990/04/03,11620,11650,11620,11620
1990/04/04,11620,11690,11620,11680
1990/04/05,11700,11760,11700,11750
1990/04/06,11740,11740,11690,11720
1990/04/09,11770,11920,11770,11920
1990/04/10,11890,11940,11890,11910
1990/04/11,11930,11940,11820,11910
1990/04/12,11950,12000,11890,12000
1990/04/13,12000,12000,11940,11980
1990/04/16,12040,12040,11930,11930
1990/04/17,11890,11900,11860,11860
1990/04/18,11970,11970,11920,11940
1990/04/19,11930,11930,11830,11880
1990/04/20,11830,11850,11830,11850
1990/04/23,11870,11950,11860,11930
1990/04/24,11950,11980,11910,11910
1990/04/25,11900,12140,11880,12140
1990/04/26,12170,12170,12100,12100
1990/04/27,12270,12270,12200,12200
1990/05/01,12290,12290,12240,12240
1990/05/02,12250,12260,12200,12260
1990/05/07,12190,12190,12120,12190
1990/05/08,12170,12300,12170,12300
1990/05/09,12350,12370,12290,12330
1990/05/10,12260,12260,12080,12080
1990/05/11,11990,12010,11890,11890
1990/05/14,11860,12030,11860,12030
1990/05/15,12020,12020,11920,11920
1990/05/16,11900,11970,11900,11970
1990/05/17,11970,11970,11800,11800
1990/05/18,11800,11890,11800,11890
1990/05/21,11950,12020,11950,11990
1990/05/22,12010,12060,12010,12050
1990/05/23,12060,12070,12010,12040
1990/05/24,12040,12040,11940,11940
1990/05/25,11940,11950,11910,11950
1990/05/28,11870,11930,11870,11930
1990/05/29,11870,11870,11680,11740
1990/05/30,11730,11730,11650,11670
1990/05/31,11660,11700,11630,11630
1990/06/01,11590,11590,11500,11500
1990/06/04,11390,11390,11320,11370
1990/06/05,11360,11390,11360,11380
1990/06/06,11360,11360,11340,11340
1990/06/07,11230,11230,10990,10990
1990/06/08,10960,11060,10950,11060
1990/06/11,10960,10960,10790,10790
1990/06/12,10870,10870,10780,10830
1990/06/13,10840,10840,10720,10750
1990/06/14,10620,10620,10400,10510
1990/06/15,10510,10510,10450,10500
1990/06/18,10580,10580,10480,10490
1990/06/19,10500,10510,10360,10360
1990/06/20,10300,10300,10190,10200
1990/06/21,10120,10270,10120,10170
1990/06/22,10140,10140,9880,9880
1990/06/25,9860,10080,9860,10050
1990/06/26,10100,10240,9980,9980
1990/06/27,10010,10060,9940,10050
1990/06/28,10080,10160,10040,10160
1990/06/29,10110,10110,9950,9960
1990/07/02,9840,9840,9730,9730
1990/07/03,9650,9650,9380,9480
1990/07/04,9480,9500,9300,9500
1990/07/05,9460,9460,9210,9210
1990/07/06,9110,9110,8860,8860
1990/07/09,8810,8980,8810,8810
1990/07/10,8590,8610,8460,8510
1990/07/11,8420,8420,8270,8290
1990/07/12,8140,8270,8050,8200
1990/07/13,8240,8550,8240,8550
1990/07/16,8620,8620,8410,8450
1990/07/17,8450,8450,8390,8410
1990/07/18,8390,8760,8390,8760
1990/07/19,8710,8940,8640,8940
1990/07/20,8910,8910,8620,8620
1990/07/23,8460,8480,8340,8340
1990/07/24,8380,8500,8380,8500
1990/07/25,8500,8500,8340,8340
1990/07/26,8320,8610,8320,8580
1990/07/27,8620,8620,8510,8520
1990/07/30,8490,8490,8400,8400
1990/07/31,8380,8380,8350,8350
1990/08/01,8350,8350,8300,8300
1990/08/02,8210,8250,8190,8250
1990/08/03,8240,8240,8170,8210
1990/08/06,8210,8240,8160,8180
1990/08/07,8270,8320,8270,8320
1990/08/08,8390,8390,8260,8380
1990/08/09,8400,8490,8390,8490
1990/08/10,8710,8720,8510,8510
1990/08/13,8510,8710,8510,8710
1990/08/14,8880,9060,8850,8880
1990/08/15,8890,8940,8840,8840
1990/08/16,8740,8740,8610,8610
1990/08/17,8650,8650,8620,8620
1990/08/20,8700,8700,8590,8590
1990/08/21,8620,8660,8590,8660
1990/08/22,8660,8710,8650,8650
1990/08/23,8600,8600,8440,8470
1990/08/24,8410,8440,8350,8350
1990/08/27,8330,8330,8260,8260
1990/08/28,8170,8410,8170,8410
