1989/10/27,199.9,199.9,199.9,199.9
1989/10/30,199.9,199.9,199.9,199.9
1989/10/31,199.9,199.9,199.9,199.9
1989/11/01,199.9,199.9,199.9,199.9
1989/11/02,199.9,199.9,199.9,199.9
1989/11/06,199.9,199.9,199.9,199.9
1989/11/07,199.9,199.9,199.9,199.9
1989/11/08,199.9,199.9,199.9,199.9
1989/11/09,199.9,199.9,199.9,199.9
1989/11/10,199.9,199.9,199.9,199.9
1989/11/13,199.9,199.9,199.9,199.9
1989/11/14,199.9,199.9,199.9,199.9
1989/11/15,199.9,199.9,199.9,199.9
1989/11/16,199.9,199.9,199.9,199.9
1989/11/17,199.9,199.9,199.9,199.9
1989/11/20,199.9,199.9,199.9,199.9
1989/11/21,199.9,199.9,199.9,199.9
1989/11/22,199.9,199.9,199.9,199.9
1989/11/24,199.9,199.9,199.9,199.9
1989/11/27,199.9,199.9,199.9,199.9
1989/11/28,199.9,199.9,199.9,199.9
1989/11/29,199.9,199.9,199.9,199.9
1989/11/30,199.9,199.9,199.9,199.9
1989/12/01,199.9,199.9,199.9,199.9
1989/12/04,199.9,199.9,199.9,199.9
1989/12/05,199.9,199.9,199.9,199.9
1989/12/06,199.9,199.9,199.9,199.9
1989/12/07,199.9,199.9,199.9,199.9
1989/12/08,199.9,199.9,199.9,199.9
1989/12/11,199.9,199.9,199.9,199.9
1989/12/12,199.9,199.9,199.9,199.9
1989/12/13,199.9,199.9,199.9,199.9
1989/12/14,199.9,199.9,199.9,199.9
1989/12/15,199.9,199.9,199.9,199.9
1989/12/18,199.9,199.9,199.9,199.9
1989/12/19,199.9,199.9,199.9,199.9
1989/12/20,199.9,199.9,199.9,199.9
1989/12/21,199.9,199.9,199.9,199.9
1989/12/22,199.9,199.9,199.9,199.9
1989/12/25,199.9,199.9,199.9,199.9
1989/12/26,199.9,199.9,199.9,199.9
1989/12/27,199.9,199.9,199.9,199.9
1989/12/28,199.9,199.9,199.9,199.9
1989/12/29,199.9,199.9,199.9,199.9
1990/01/04,199.9,199.9,199.9,199.9
1990/01/05,199.9,199.9,199.9,199.9
1990/01/08,199.9,199.9,199.9,199.9
1990/01/09,199.9,199.9,199.9,199.9
1990/01/10,199.9,199.9,199.9,199.9
1990/01/11,199.9,199.9,199.9,199.9
1990/01/12,199.9,199.9,199.9,199.9
1990/01/16,199.9,199.9,199.9,199.9
1990/01/17,199.9,199.9,199.9,199.9
1990/01/18,199.9,199.9,199.9,199.9
1990/01/19,199.9,199.9,199.9,199.9
1990/01/22,199.9,199.9,199.9,199.9
1990/01/23,199.9,199.9,199.9,199.9
1990/01/24,199.9,199.9,199.9,199.9
1990/01/25,205,205,205,205
1990/01/26,205,205,205,205
1990/01/29,205,205,205,205
1990/01/30,205,205,205,205
1990/01/31,205,205,205,205
1990/02/01,205,205,205,205
1990/02/02,205,205,205,205
1990/02/05,205,205,205,205
1990/02/06,205,205,205,205
1990/02/07,205,205,205,205
1990/02/08,205,205,205,205
1990/02/09,205,205,205,205
1990/02/13,210,210,210,210
1990/02/14,215,215,215,215
1990/02/15,215,215,215,215
1990/02/16,215,215,215,215
1990/02/19,215,215,215,215
1990/02/20,215,215,215,215
1990/02/21,215,215,215,215
1990/02/22,215,215,215,215
1990/02/23,215,215,215,215
1990/02/26,215,215,215,215
1990/02/27,215,215,215,215
1990/02/28,215,215,215,215
1990/03/01,215,215,215,215
1990/03/02,215,215,215,215
1990/03/05,215,215,215,215
1990/03/06,215,215,215,215
1990/03/07,215,215,215,215
1990/03/08,215,215,215,215
1990/03/09,215,215,215,215
1990/03/12,215,215,215,215
1990/03/13,215,215,215,215
1990/03/14,215,215,215,215
1990/03/15,215,215,215,215
1990/03/16,215,215,215,215
1990/03/19,215,215,215,215
1990/03/20,215,215,215,215
1990/03/22,215,215,215,215
1990/03/23,215,215,215,215
1990/03/26,215,215,215,215
1990/03/27,215,215,215,215
1990/03/28,215,215,215,215
1990/03/29,215,215,215,215
1990/03/30,215,215,215,215
1990/04/02,215,215,215,215
1990/04/03,215,215,215,215
1990/04/04,215,215,215,215
1990/04/05,215,215,215,215
1990/04/06,215,215,215,215
1990/04/09,215,215,215,215
1990/04/10,215,215,215,215
1990/04/11,215,215,215,215
1990/04/12,215,215,215,215
1990/04/13,215,215,215,215
1990/04/16,215,215,215,215
1990/04/17,215,215,215,215
1990/04/18,215,215,215,215
1990/04/19,215,215,215,215
1990/04/20,215,215,215,215
1990/04/23,215,215,215,215
1990/04/24,215,215,215,215
