1989/12/20,1879,1879,1879,1879
1989/12/21,1879,1879,1879,1879
1989/12/22,1850,1850,1820,1820
1989/12/25,1802,1802,1769,1769
1989/12/26,1797,1827,1797,1826
1989/12/27,1823,1843,1823,1835
1989/12/28,1810,1810,1803,1803
1989/12/29,1803,1803,1803,1803
1990/01/04,1803,1803,1803,1803
1990/01/05,1803,1803,1803,1803
1990/01/08,1803,1803,1790,1790
1990/01/09,1798,1801,1798,1801
1990/01/10,1801,1809,1801,1809
1990/01/11,1809,1809,1806,1806
1990/01/12,1806,1806,1806,1806
1990/01/16,1806,1806,1806,1806
1990/01/17,1806,1813,1806,1813
1990/01/18,1823,1823,1823,1823
1990/01/19,1823,1833,1823,1833
1990/01/22,1854,1854,1854,1854
1990/01/23,1854,1874,1854,1874
1990/01/24,1874,1903,1874,1896
1990/01/25,1896,1906,1896,1906
1990/01/26,1896,1906,1896,1906
1990/01/29,1906,1916,1900,1900
1990/01/30,1900,1923,1900,1923
1990/01/31,1933,1944,1933,1944
1990/02/01,1936,1936,1916,1916
1990/02/02,1916,1937,1916,1937
1990/02/05,1937,1937,1937,1937
1990/02/06,1936,1936,1936,1936
1990/02/07,1936,1963,1936,1963
1990/02/08,1981,1999,1981,1994
1990/02/09,1994,2026,1994,2026
1990/02/13,2038,2038,2013,2013
1990/02/14,1970,1970,1970,1970
1990/02/15,1999,2006,1999,2006
1990/02/16,2006,2006,1970,1970
1990/02/19,1970,2007,1970,1987
1990/02/20,1987,1987,1969,1969
1990/02/21,1969,1969,1969,1969
1990/02/22,1968,1968,1967,1967
1990/02/23,1966,1966,1966,1966
1990/02/26,1966,1966,1958,1958
1990/02/27,1958,1958,1956,1956
1990/02/28,1956,1956,1956,1956
1990/03/01,1956,1970,1956,1970
1990/03/02,1970,2000,1970,2000
1990/03/05,2017,2055,2017,2055
1990/03/06,2071,2091,2071,2091
1990/03/07,2091,2091,2091,2091
1990/03/08,2100,2100,2092,2092
1990/03/09,2092,2092,2081,2081
1990/03/12,2081,2081,2081,2081
1990/03/13,2063,2063,2041,2041
1990/03/14,2022,2022,2000,2000
1990/03/15,1985,1985,1960,1960
1990/03/16,1960,2014,1960,2014
1990/03/19,2014,2014,2014,2014
1990/03/20,2036,2040,2036,2040
1990/03/22,2059,2059,2015,2015
1990/03/23,1998,1998,1973,1973
1990/03/26,1960,1960,1944,1944
1990/03/27,1961,1961,1931,1947
1990/03/28,1947,1947,1947,1947
1990/03/29,1947,1947,1947,1947
1990/03/30,1947,1947,1947,1947
1990/04/02,1947,1947,1947,1947
1990/04/03,1947,1947,1947,1947
1990/04/04,1947,1947,1947,1947
1990/04/05,1947,1948,1947,1948
1990/04/06,1948,1948,1948,1948
1990/04/09,1948,1948,1948,1948
1990/04/10,1948,2001,1948,2001
1990/04/11,2025,2056,2025,2056
1990/04/12,2064,2083,2064,2083
1990/04/13,2083,2107,2083,2107
1990/04/16,2108,2121,2108,2121
1990/04/17,2121,2121,2121,2121
1990/04/18,2121,2140,2121,2140
1990/04/19,2140,2140,2140,2140
1990/04/20,2140,2199,2140,2199
1990/04/23,2199,2224,2199,2224
1990/04/24,2259,2259,2201,2201
1990/04/25,2201,2201,2201,2201
1990/04/26,2201,2201,2201,2201
1990/04/27,2201,2201,2201,2201
1990/05/01,2201,2201,2201,2201
1990/05/02,2201,2201,2201,2201
1990/05/07,2201,2201,2201,2201
1990/05/08,2201,2201,2201,2201
1990/05/09,2201,2201,2201,2201
1990/05/10,2201,2201,2180,2180
1990/05/11,2180,2180,2140,2140
1990/05/14,2102,2102,2102,2102
1990/05/15,2102,2102,2082,2082
1990/05/16,2082,2082,2082,2082
1990/05/17,2082,2082,2052,2052
1990/05/18,2052,2052,2052,2052
1990/05/21,2052,2052,2052,2052
1990/05/22,2052,2052,2022,2022
1990/05/23,2022,2022,2022,2022
1990/05/24,2022,2022,2011,2011
1990/05/25,2011,2011,2001,2001
1990/05/28,2061,2061,2057,2057
1990/05/29,2057,2057,2057,2057
1990/05/30,2057,2057,2057,2057
1990/05/31,2057,2057,2057,2057
1990/06/01,2057,2057,2057,2057
1990/06/04,2057,2057,2057,2057
1990/06/05,2057,2057,2057,2057
1990/06/06,2057,2057,2057,2057
1990/06/07,2057,2057,2057,2057
1990/06/08,2057,2057,2057,2057
1990/06/11,2057,2057,2057,2057
1990/06/12,2057,2057,2057,2057
1990/06/13,2030,2030,2030,2030
1990/06/14,1980,1980,1980,1980
1990/06/15,1980,1980,1980,1980
1990/06/18,1980,1980,1980,1980
1990/06/19,1980,1980,1980,1980
1990/06/20,1980,1980,1980,1980
1990/06/21,1980,1980,1980,1980
1990/06/22,1980,1980,1980,1980
1990/06/25,1980,1980,1980,1980
1990/06/26,1980,1980,1980,1980
