1990/02/26,2690,2690,2690,2690
1990/02/27,2690,2690,2690,2690
1990/02/28,2680,2680,2670,2670
1990/03/01,2680,2680,2680,2680
1990/03/02,2700,2720,2700,2720
1990/03/05,2720,2720,2720,2720
1990/03/06,2740,2740,2730,2730
1990/03/07,2760,2760,2760,2760
1990/03/08,2770,2790,2770,2790
1990/03/09,2780,2840,2780,2840
1990/03/12,2840,2850,2840,2850
1990/03/13,2900,2930,2900,2930
1990/03/14,2840,2840,2840,2840
1990/03/15,2820,2820,2820,2820
1990/03/16,2830,2830,2830,2830
1990/03/19,2830,2840,2830,2840
1990/03/20,2860,2860,2860,2860
1990/03/22,2870,2870,2870,2870
1990/03/23,2870,2890,2870,2890
1990/03/26,2890,2890,2890,2890
1990/03/27,2890,2920,2890,2920
1990/03/28,2910,2960,2910,2960
1990/03/29,2960,2960,2960,2960
1990/03/30,2960,2990,2960,2990
1990/04/02,2930,2970,2930,2970
1990/04/03,2970,2990,2970,2990
1990/04/04,2980,2980,2980,2980
1990/04/05,2980,2980,2980,2980
1990/04/06,2980,2980,2980,2980
1990/04/09,2990,2990,2990,2990
1990/04/10,2990,3010,2990,3010
1990/04/11,3010,3010,2990,2990
1990/04/12,3000,3010,3000,3010
1990/04/13,3010,3010,3010,3010
1990/04/16,3010,3010,3010,3010
1990/04/17,3010,3010,3000,3000
1990/04/18,3000,3000,3000,3000
1990/04/19,3000,3000,3000,3000
1990/04/20,3000,3000,3000,3000
1990/04/23,3000,3020,3000,3020
1990/04/24,3020,3030,3020,3030
1990/04/25,3030,3030,3030,3030
1990/04/26,3100,3100,3100,3100
1990/04/27,3150,3150,3130,3130
1990/05/01,3130,3130,3130,3130
1990/05/02,3090,3090,3090,3090
1990/05/07,3090,3090,3090,3090
1990/05/08,3080,3080,3080,3080
1990/05/09,3080,3080,3080,3080
1990/05/10,3080,3080,3070,3070
1990/05/11,3030,3030,3030,3030
1990/05/14,3030,3030,3030,3030
1990/05/15,3010,3010,2940,2940
1990/05/16,2940,2940,2930,2930
1990/05/17,2890,2890,2870,2870
1990/05/18,2870,2870,2870,2870
1990/05/21,2870,2870,2870,2870
1990/05/22,2870,2870,2870,2870
1990/05/23,2870,2870,2850,2850
1990/05/24,2850,2850,2850,2850
1990/05/25,2850,2850,2850,2850
1990/05/28,2850,2850,2830,2830
1990/05/29,2830,2830,2830,2830
1990/05/30,2830,2830,2830,2830
1990/05/31,2800,2800,2800,2800
1990/06/01,2800,2800,2800,2800
1990/06/04,2810,2810,2800,2800
1990/06/05,2800,2800,2790,2790
1990/06/06,2810,2810,2810,2810
1990/06/07,2810,2810,2810,2810
1990/06/08,2810,2810,2810,2810
1990/06/11,2850,2850,2850,2850
1990/06/12,2850,2850,2840,2840
1990/06/13,2840,2840,2840,2840
1990/06/14,2840,2840,2820,2820
1990/06/15,2790,2790,2790,2790
1990/06/18,2790,2790,2790,2790
1990/06/19,2790,2800,2790,2800
1990/06/20,2800,2800,2800,2800
1990/06/21,2810,2810,2810,2810
1990/06/22,2820,2820,2820,2820
1990/06/25,2820,2820,2820,2820
1990/06/26,2840,2840,2840,2840
1990/06/27,2840,2840,2840,2840
1990/06/28,2840,2840,2840,2840
1990/06/29,2840,2860,2840,2860
1990/07/02,2860,2880,2860,2880
1990/07/03,2900,2900,2890,2890
1990/07/04,2890,2890,2890,2890
1990/07/05,2900,2900,2900,2900
1990/07/06,2900,2900,2850,2850
1990/07/09,2850,2850,2850,2850
1990/07/10,2850,2850,2850,2850
1990/07/11,2850,2850,2850,2850
1990/07/12,2850,2850,2850,2850
1990/07/13,2850,2860,2850,2860
1990/07/16,2860,2860,2800,2800
1990/07/17,2800,2800,2760,2760
1990/07/18,2760,2780,2760,2780
1990/07/19,2780,2780,2780,2780
1990/07/20,2780,2780,2780,2780
1990/07/23,2770,2770,2760,2760
1990/07/24,2770,2770,2770,2770
1990/07/25,2770,2770,2770,2770
1990/07/26,2780,2800,2780,2800
1990/07/27,2810,2810,2810,2810
1990/07/30,2810,2810,2790,2790
1990/07/31,2770,2770,2770,2770
1990/08/01,2770,2780,2770,2780
1990/08/02,2780,2780,2780,2780
1990/08/03,2770,2770,2770,2770
1990/08/06,2770,2770,2770,2770
1990/08/07,2770,2770,2770,2770
1990/08/08,2770,2770,2770,2770
1990/08/09,2780,2780,2780,2780
1990/08/10,2780,2830,2780,2830
1990/08/13,2830,2830,2830,2830
1990/08/14,2860,2860,2860,2860
1990/08/15,2860,2860,2850,2850
1990/08/16,2850,2850,2850,2850
1990/08/17,2850,2850,2850,2850
1990/08/20,2850,2850,2850,2850
1990/08/21,2850,2850,2850,2850
1990/08/22,2850,2850,2850,2850
1990/08/23,2850,2850,2850,2850
1990/08/24,2850,2850,2850,2850
1990/08/27,2850,2850,2850,2850
1990/08/28,2810,2820,2810,2820
