1989/09/27,203.5,203.7,203.2,203.2
1989/09/28,202.2,202.9,201.5,201.5
1989/09/29,201.5,201.5,199.3,199.3
1989/10/02,202,202,201.7,201.8
1989/10/03,202.8,202.8,201.4,201.4
1989/10/04,201.5,201.5,200.4,200.7
1989/10/05,200.8,200.8,199.6,199.6
1989/10/06,199.8,199.8,199.5,199.5
1989/10/09,199.2,199.2,198.1,198.5
1989/10/11,198.8,198.8,198.6,198.6
1989/10/12,198.6,200.5,198.6,200.5
1989/10/13,200.6,201.7,200.6,201.3
1989/10/16,201,202.6,201,201.6
1989/10/17,202.7,202.7,202.5,202.5
1989/10/18,202.7,202.7,201.3,201.5
1989/10/19,201.5,202.6,201.5,202.6
1989/10/20,202.5,202.7,202.4,202.7
1989/10/23,203,203,202.8,202.9
1989/10/24,203,203,202.5,202.6
1989/10/25,202.4,202.8,202.4,202.6
1989/10/26,202.8,202.8,202.8,202.8
1989/10/27,202.4,203.3,202.4,203.2
1989/10/30,202.6,203.5,202.6,203.5
1989/10/31,203.4,203.4,202.6,202.7
1989/11/01,202.7,202.7,202.6,202.6
1989/11/02,202.7,202.7,202.5,202.6
1989/11/06,202.7,202.9,202.6,202.9
1989/11/07,202.7,202.9,202.7,202.9
1989/11/08,202.8,203,202.7,202.9
1989/11/09,203,203.2,203,203.2
1989/11/10,203.2,203.4,203.2,203.4
1989/11/13,203.7,203.8,203.6,203.7
1989/11/14,203.8,204,203.8,204
1989/11/15,204.7,205.7,204,204.2
1989/11/16,204.8,204.8,204.2,204.2
1989/11/17,205.1,205.1,204.3,204.9
1989/11/20,204.9,204.9,203.4,203.9
1989/11/21,204.6,204.6,204.2,204.2
1989/11/22,204,204,203.9,203.9
1989/11/24,203.3,203.3,203.1,203.1
1989/11/27,201.6,201.6,201,201
1989/11/28,200,200.9,199.6,200.9
1989/11/29,200.9,201,200.8,201
1989/11/30,202,202,202,202
1989/12/01,202,202.4,201.4,201.4
1989/12/04,201.7,201.7,201.7,201.7
1989/12/05,200.8,201.2,200.8,201
1989/12/06,201,201,200.9,200.9
1989/12/07,200.9,201.7,200.9,201
1989/12/08,201,201,200.7,200.7
1989/12/11,200.7,200.7,200.7,200.7
1989/12/12,200.5,201,200.5,201
1989/12/13,201,201,200.9,201
1989/12/14,201.3,201.3,201.3,201.3
1989/12/15,201.5,201.5,201.3,201.3
1989/12/18,201.6,201.6,201.3,201.3
1989/12/19,201.2,201.2,200.8,201
1989/12/20,201,201.7,201,201.7
1989/12/21,201.7,201.7,201.7,201.7
1989/12/22,201.7,201.7,201.7,201.7
1989/12/25,202.5,202.5,201.2,201.2
1989/12/26,201.7,201.7,201.5,201.7
1989/12/27,203.6,203.6,202.6,202.6
1989/12/28,202.2,203,201.9,203
1989/12/29,203.4,203.6,203.4,203.6
1990/01/04,204.7,204.7,204.7,204.7
1990/01/05,205.2,205.2,204.3,204.3
1990/01/08,204.7,205.9,204.7,205.9
1990/01/09,206.9,208.1,206.8,208.1
1990/01/10,208.1,208.1,207.7,207.7
1990/01/11,207.6,207.6,207.3,207.3
1990/01/12,207.8,207.8,207.2,207.2
1990/01/16,207.2,207.3,206.9,207.3
1990/01/17,207.1,207.1,206.3,206.3
1990/01/18,205.8,205.8,204.3,204.3
1990/01/19,205,205.4,205,205.1
1990/01/22,205.1,205.1,205.1,205.1
1990/01/23,205.1,206,205.1,206
1990/01/24,205.6,205.9,205.6,205.9
1990/01/25,207.5,207.5,205.9,205.9
1990/01/26,206,207.2,205.8,207.2
1990/01/29,207.6,207.6,206.9,206.9
1990/01/30,206,206,206,206
1990/01/31,206,206,205.4,205.4
1990/02/01,205.4,205.4,205.4,205.4
1990/02/02,205.4,206.5,205.4,206.3
1990/02/05,207.6,207.7,207.3,207.3
1990/02/06,207.3,207.3,207.3,207.3
1990/02/07,206.5,206.5,206.5,206.5
1990/02/08,206.5,206.5,205.8,205.8
1990/02/09,206.5,207.6,206.5,206.5
1990/02/13,206.5,206.5,206.1,206.1
1990/02/14,206.1,206.1,206.1,206.1
1990/02/15,206.1,206.1,206,206
1990/02/16,206,206,205.9,205.9
1990/02/19,205.9,207.4,205.9,206.8
1990/02/20,206.6,206.6,206.1,206.1
1990/02/21,206.1,206.1,206.1,206.1
1990/02/22,206.1,206.1,205.9,205.9
1990/02/23,205.9,206,205.6,205.6
1990/02/26,205.6,205.6,205.1,205.1
1990/02/27,204.7,204.7,204.7,204.7
1990/02/28,204.7,204.7,204.7,204.7
1990/03/01,204.7,205.8,204.7,205.8
1990/03/02,205.8,206.3,205.8,206.2
1990/03/05,206.2,206.2,206.2,206.2
1990/03/06,208.2,208.2,208.1,208.1
1990/03/07,208,208,207.9,207.9
1990/03/08,208,209.4,208,209.4
1990/03/09,209.9,209.9,208.5,208.5
1990/03/12,208.5,208.5,206.8,206.8
1990/03/13,206.7,206.7,206.7,206.7
1990/03/14,206.7,206.7,206.7,206.7
1990/03/15,206.7,206.7,206.7,206.7
1990/03/16,207.7,207.7,207.7,207.7
1990/03/19,207.7,207.7,207.7,207.7
1990/03/20,207.7,207.7,207.7,207.7
1990/03/22,207.7,207.7,207.3,207.3
1990/03/23,206.5,206.5,206.5,206.5
1990/03/26,206.5,206.6,206.5,206.6
1990/03/27,206,206,204,204
