1989/12/20,235.2,236.1,235.2,236
1989/12/21,236,236.1,236,236.1
1989/12/22,237,237,236.1,236.1
1989/12/25,236.1,236.3,235,235
1989/12/26,233.9,234.2,233.3,233.3
1989/12/27,234,234,233.1,233.1
1989/12/28,234.7,236.3,234.7,236.3
1989/12/29,236.3,237.5,236.3,237.5
1990/01/04,237.9,237.9,237.9,237.9
1990/01/05,236,236.3,235.7,235.7
1990/01/08,235.2,237.3,235.2,237.3
1990/01/09,236.5,237.3,236.5,236.9
1990/01/10,236,236.9,236,236.9
1990/01/11,235.3,235.6,235.1,235.1
1990/01/12,235.1,235.1,234.4,234.5
1990/01/16,233.7,234.4,233.7,234.2
1990/01/17,234,234,233.6,233.9
1990/01/18,234.2,234.2,233,233.1
1990/01/19,233.4,234.1,233,234.1
1990/01/22,234.2,234.2,232.5,233
1990/01/23,233.9,234.4,233.2,234.4
1990/01/24,235,237,235,237
1990/01/25,237.7,238,236.3,236.3
1990/01/26,236.3,240.5,236.3,240.5
1990/01/29,240,240,239.9,239.9
1990/01/30,239.8,241.5,239.7,241.5
1990/01/31,242.7,242.7,239.7,239.7
1990/02/01,241,241,240.1,240.5
1990/02/02,242.5,243.7,242.5,243.2
1990/02/05,245.1,245.1,244.3,244.7
1990/02/06,242.3,243.5,242.3,243.4
1990/02/07,243.5,244.8,243.5,244.7
1990/02/08,244.9,245.7,244.9,245.6
1990/02/09,246.1,246.5,245.1,245.1
1990/02/13,244.9,244.9,243.7,243.9
1990/02/14,244.2,245,243.5,243.7
1990/02/15,245,245,243.4,243.9
1990/02/16,243.8,243.9,242.9,243
1990/02/19,243.1,243.1,242.7,242.9
1990/02/20,242.7,242.7,241.5,242.7
1990/02/21,242.9,243.5,242.1,242.1
1990/02/22,242.5,242.5,240.6,240.6
1990/02/23,239.5,240,239.3,240
1990/02/26,242.3,242.6,241.6,241.6
1990/02/27,242.5,242.5,241.6,242
1990/02/28,241,241.6,240.3,240.3
1990/03/01,240.4,241,240.4,240.8
1990/03/02,241,242.3,240.7,240.7
1990/03/05,242.5,243.3,242.5,243.3
1990/03/06,243.9,244.2,243.3,243.3
1990/03/07,244,244.6,244,244
1990/03/08,246.7,249.9,246.7,249.9
1990/03/09,252,252,250.1,250.1
1990/03/12,251.2,252.6,250.1,250.1
1990/03/13,249.8,249.8,246,246
1990/03/14,246,247.1,246,247.1
1990/03/15,246.1,246.1,243.7,244.5
1990/03/16,245.1,245.1,243.9,243.9
1990/03/19,243.5,245.7,243.5,245.7
1990/03/20,244.6,246.7,244.6,246.7
1990/03/22,245.9,245.9,241.1,241.5
1990/03/23,241.3,242.7,241.1,242
1990/03/26,241.5,244,241.5,244
1990/03/27,243.7,243.7,243.4,243.4
1990/03/28,245,245.9,245,245.9
1990/03/29,244.2,244.2,243.1,243.5
1990/03/30,242.8,243.5,242.7,243.5
1990/04/02,245.3,245.3,243.8,243.8
1990/04/03,243.7,243.7,243.1,243.1
1990/04/04,243.1,243.3,242.9,242.9
1990/04/05,242.3,242.3,241.5,241.5
1990/04/06,240.3,240.5,240,240.5
1990/04/09,239.7,242,239.7,242
1990/04/10,243,243,242.6,242.6
1990/04/11,242.9,243.1,242.9,243
1990/04/12,245.9,248,245.9,247.5
1990/04/13,249.1,249.5,248.7,249.5
1990/04/16,250.1,250.1,248.3,248.9
1990/04/17,250.1,250.1,247.9,247.9
1990/04/18,248.1,248.1,246.7,247
1990/04/19,246.7,246.9,246.1,246.7
1990/04/20,246.9,247.6,246.9,247.6
1990/04/23,249.6,249.6,246.8,248.5
1990/04/24,250.6,251,250.1,250.6
1990/04/25,250.7,252.5,250.7,252.5
1990/04/26,252.5,252.5,252,252
1990/04/27,253,254.9,253,254.8
1990/05/01,254.8,255.8,254.8,255.8
1990/05/02,256.7,256.7,255.5,256.2
1990/05/07,252.7,252.7,251.7,251.7
1990/05/08,251.5,251.5,251.1,251.5
1990/05/09,251.2,251.2,250.3,250.3
1990/05/10,249.9,249.9,247,247.9
1990/05/11,247,247,243,243
1990/05/14,244.7,246.1,244.5,244.5
1990/05/15,243.9,243.9,241.7,241.7
1990/05/16,242.6,243.7,242.6,243
1990/05/17,245,245,243,243
1990/05/18,243,243.5,243,243.3
1990/05/21,245.1,245.1,244.7,244.8
1990/05/22,247.7,247.9,246,246
1990/05/23,245.5,245.5,244,245
1990/05/24,245.1,247.3,245.1,247.3
1990/05/25,247,247.7,246.8,247.5
1990/05/28,246.3,246.4,244.3,244.3
1990/05/29,246.2,246.2,246,246
1990/05/30,244.4,245.6,244.4,245.6
1990/05/31,243.3,244.1,242.7,244.1
1990/06/01,242.9,243.3,242,243.3
1990/06/04,242.1,242.9,242.1,242.9
1990/06/05,243,244.9,243,243.4
1990/06/06,244.2,244.2,243.4,243.4
1990/06/07,243.4,243.4,242,242
1990/06/08,243.8,243.8,242.9,242.9
1990/06/11,244.3,244.3,242.9,242.9
1990/06/12,242.9,242.9,242.1,242.2
1990/06/13,242,242,239,239
1990/06/14,238,238,237.1,237.1
1990/06/15,236,236.4,235,235.7
1990/06/18,234,234,233.8,233.8
1990/06/19,233.8,234.3,233.8,233.9
1990/06/20,234.7,235.9,233.9,235.9
1990/06/21,235.1,235.7,234,234
1990/06/22,234,234.1,231.5,232.8
1990/06/25,230.9,232.9,230.9,231.9
1990/06/26,230,230.1,230,230.1
