1990/05/28,14000,14040,14000,14022
1990/05/29,13999,13999,13899,13899
1990/05/30,13866,13899,13866,13899
1990/05/31,13854,13854,13599,13599
1990/06/01,13690,13690,13557,13557
1990/06/04,13491,13501,13440,13440
1990/06/05,13265,13340,13140,13340
1990/06/06,13280,13280,13226,13226
1990/06/07,13111,13111,12943,12964
1990/06/08,13000,13001,12946,12946
1990/06/11,12901,12901,12846,12846
1990/06/12,12930,12930,12900,12911
1990/06/13,12997,12997,12611,12611
1990/06/14,12410,12410,12311,12311
1990/06/15,12139,12387,12139,12351
1990/06/18,12376,12376,12148,12148
1990/06/19,12055,12088,11962,12007
1990/06/20,12090,12307,12090,12307
1990/06/21,12607,12607,12607,12607
1990/06/22,12607,12785,12607,12726
1990/06/25,12730,12852,12728,12728
1990/06/26,12563,12564,12460,12460
1990/06/27,12460,12530,12460,12517
1990/06/28,12515,12599,12499,12585
1990/06/29,12510,12510,12437,12448
1990/07/02,12565,12565,12490,12490
1990/07/03,12420,12420,12314,12323
1990/07/04,12296,12296,12023,12023
1990/07/05,12003,12041,11769,11769
1990/07/06,11757,11999,11757,11999
1990/07/09,12091,12141,11832,11832
1990/07/10,11874,11941,11874,11901
1990/07/11,11902,11980,11902,11932
1990/07/12,12070,12232,12070,12232
1990/07/13,12459,12460,12280,12347
1990/07/16,12338,12412,12338,12368
1990/07/17,12500,12668,12500,12668
1990/07/18,12725,12936,12674,12770
1990/07/19,12776,12891,12707,12891
1990/07/20,12591,12601,12591,12591
1990/07/23,12581,12581,12512,12535
1990/07/24,12490,12494,12435,12435
1990/07/25,12416,12416,12228,12228
1990/07/26,12195,12304,12195,12267
1990/07/27,12344,12344,12301,12320
1990/07/30,12382,12382,12330,12330
1990/07/31,12387,12387,12299,12371
1990/08/01,12375,12375,12285,12285
1990/08/02,12239,12239,12124,12124
1990/08/03,12150,12251,12150,12209
1990/08/06,12200,12200,12119,12149
1990/08/07,12234,12234,12195,12230
1990/08/08,12316,12333,12300,12333
1990/08/09,12358,12358,12211,12211
1990/08/10,12260,12260,12205,12240
1990/08/13,12205,12205,12203,12204
1990/08/14,12201,12201,12109,12109
1990/08/15,12135,12135,12091,12091
1990/08/16,12090,12090,11971,11971
1990/08/17,12106,12106,12071,12091
1990/08/20,12300,12300,12215,12215
1990/08/21,12252,12299,12252,12274
1990/08/22,12261,12309,12261,12309
1990/08/23,12330,12370,12321,12370
1990/08/24,12451,12492,12451,12492
1990/08/27,12496,12496,12356,12373
1990/08/28,12353,12525,12353,12501
1990/08/29,12590,12622,12590,12595
1990/08/30,12601,12850,12599,12850
1990/08/31,13090,13150,13080,13150
1990/09/03,13168,13440,13168,13396
1990/09/04,13340,13350,13340,13350
1990/09/05,13325,13325,13181,13203
1990/09/06,13148,13286,13044,13286
1990/09/07,13146,13150,12986,12986
1990/09/10,12735,12851,12735,12835
1990/09/11,12866,13071,12866,13071
1990/09/12,13099,13101,13008,13008
1990/09/13,13005,13043,12958,13042
1990/09/14,12910,12910,12742,12742
1990/09/17,12817,12817,12464,12464
1990/09/18,12550,12550,12430,12430
1990/09/19,12253,12253,12130,12242
1990/09/20,12206,12206,11973,11973
1990/09/21,11996,12170,11996,12122
1990/09/25,12240,12240,12074,12074
1990/09/26,12015,12015,11935,11969
1990/09/27,11784,11810,11735,11810
1990/09/28,11650,11651,11641,11651
1990/10/01,11611,11676,11569,11676
1990/10/02,11804,11804,11661,11747
1990/10/03,11845,11976,11845,11857
1990/10/04,11812,11850,11812,11850
1990/10/05,11793,11793,11733,11773
1990/10/08,11700,11700,11643,11693
1990/10/09,11576,11576,11425,11425
1990/10/11,11454,11513,11395,11513
1990/10/12,11536,11540,11460,11460
1990/10/15,11410,11410,11160,11160
1990/10/16,11130,11200,11075,11200
1990/10/17,11230,11500,11230,11500
1990/10/18,11516,11719,11516,11565
1990/10/19,11641,11764,11641,11764
1990/10/22,11995,12064,11995,12055
1990/10/23,11950,11959,11838,11959
1990/10/24,12163,12163,11964,11964
1990/10/25,11966,11966,11870,11870
1990/10/26,12133,12133,12080,12100
1990/10/29,12250,12289,12210,12223
1990/10/30,12152,12152,11923,11923
1990/10/31,11959,12129,11959,12129
1990/11/01,12129,12129,12050,12074
1990/11/02,12070,12070,12019,12019
1990/11/05,12009,12070,12001,12070
1990/11/06,12150,12211,12143,12173
1990/11/07,12282,12332,12282,12319
1990/11/08,12499,12500,12456,12456
1990/11/09,12429,12502,12429,12502
1990/11/13,12549,12549,12499,12499
1990/11/14,12404,12404,12399,12402
1990/11/15,12578,12659,12578,12659
1990/11/16,12707,12875,12707,12875
1990/11/19,12900,12909,12832,12832
1990/11/20,12772,12795,12768,12768
1990/11/21,12773,12779,12667,12667
1990/11/22,12677,12954,12677,12954
1990/11/26,13002,13008,13002,13008
