1990/06/27,236.3,238.3,236.3,238.3
1990/06/28,240,242.3,240,242.3
1990/06/29,242.3,242.3,239.6,239.6
1990/07/02,240.6,240.7,240,240.1
1990/07/03,241.4,241.4,239.6,239.6
1990/07/04,240,241,240,241
1990/07/05,242.7,242.7,240.4,240.4
1990/07/06,239.1,239.1,238.2,238.9
1990/07/09,237.9,237.9,236.2,236.2
1990/07/10,233,233,231.4,231.4
1990/07/11,229.7,231,229.7,231
1990/07/12,231.1,231.1,230,230.5
1990/07/13,234.5,234.5,232.5,232.5
1990/07/16,232.7,234.1,232.7,233.7
1990/07/17,232.4,234.1,232.4,234.1
1990/07/18,233.8,233.8,230.6,230.6
1990/07/19,232.2,232.7,232.2,232.7
1990/07/20,234.9,235.3,234.8,235.3
1990/07/23,233.6,235,233.3,235
1990/07/24,235.9,235.9,235.9,235.9
1990/07/25,235.5,235.5,233,234.2
1990/07/26,236,236.3,236,236.3
1990/07/27,237.8,237.8,237.2,237.7
1990/07/30,236.2,236.2,235.4,235.8
1990/07/31,234.7,234.8,233.8,234.8
1990/08/01,232.5,233.1,232.5,233
1990/08/02,232.6,235.3,232.6,235.3
1990/08/03,235.4,235.4,233.1,233.2
1990/08/06,234,234.4,233.4,234.4
1990/08/07,237,241.1,237,240.4
1990/08/08,240.9,241.1,240.7,240.7
1990/08/09,240.2,240.5,239.9,240
1990/08/10,240.3,243.3,240.3,242.8
1990/08/13,245.3,245.3,243.3,243.3
1990/08/14,242.2,243.9,241.7,243.9
1990/08/15,243.1,243.1,241.4,241.4
1990/08/16,240,241.5,239.9,241.5
1990/08/17,242.9,243.2,242.9,243.2
1990/08/20,244,244,242.9,242.9
1990/08/21,243.7,243.7,242.3,242.3
1990/08/22,244.5,245,244.4,245
1990/08/23,246.2,246.8,246.2,246.2
1990/08/24,246.8,246.8,246,246
1990/08/27,246,246,243.3,243.3
1990/08/28,240.4,242.7,240.4,242.7
1990/08/29,241.7,243.7,241.5,243.7
1990/08/30,244.4,244.4,243.3,243.4
1990/08/31,243.4,244,243.4,244
1990/09/03,241,243.5,241,243.5
1990/09/04,242.3,243.1,242.2,243.1
1990/09/05,241.5,241.5,240.4,240.4
1990/09/06,237.6,241.2,237.6,241.2
1990/09/07,239.9,240.1,238.3,240.1
1990/09/10,239.5,240.6,239.5,239.5
1990/09/11,239.9,240.4,238.3,239.8
1990/09/12,238.5,238.5,232.8,232.8
1990/09/13,233,235.9,233,235.9
1990/09/14,234,235,233.8,234.9
1990/09/17,236.2,237,235.4,237
1990/09/18,237.5,237.5,235.6,236.5
1990/09/19,237.4,237.7,235.5,235.5
1990/09/20,234.9,234.9,232.7,233.4
1990/09/21,234.2,234.7,233.6,233.6
1990/09/25,235,235,232.8,232.9
1990/09/26,233,235.3,232.9,235.3
1990/09/27,235.3,235.3,234.8,235
1990/09/28,232.6,233,232.6,232.6
1990/10/01,231.5,231.6,231,231.6
1990/10/02,230.6,232.3,230.6,232.3
1990/10/03,233.6,233.6,232.9,233
1990/10/04,233.1,233.1,232.2,232.6
1990/10/05,232.3,233.9,232.2,233.4
1990/10/08,233.1,233.7,232.5,233.7
1990/10/09,235.4,235.4,234.4,234.9
1990/10/11,235.4,235.4,233.4,234.4
1990/10/12,234.1,235.2,233.9,235.2
1990/10/15,235.4,235.4,234.9,235.4
1990/10/16,233.8,233.8,232.7,232.7
1990/10/17,230.1,231,230.1,231
1990/10/18,231,231,225.4,225.4
1990/10/19,222.2,223.2,222.2,223
1990/10/22,225,226.1,225,226.1
1990/10/23,227.4,227.7,227.3,227.3
1990/10/24,229,229,228.2,228.2
1990/10/25,227.6,227.6,225.7,226.3
1990/10/26,225.8,225.8,225.7,225.8
1990/10/29,224.9,224.9,223,223
1990/10/30,223.4,223.4,222.9,222.9
1990/10/31,220.2,220.2,218.5,218.5
1990/11/01,218.9,218.9,217.3,217.3
1990/11/02,216.4,217.7,216.2,216.2
1990/11/05,214.5,214.5,211.6,212.8
1990/11/06,210.5,210.5,207.6,207.6
1990/11/07,210.5,211.6,209.7,209.7
1990/11/08,211.1,213,211.1,213
1990/11/09,214.9,214.9,212.8,212.8
1990/11/13,212.2,212.2,210.1,210.1
1990/11/14,212.2,214,212.2,214
1990/11/15,213.6,213.6,213,213
1990/11/16,212.3,215.3,212.3,215.3
1990/11/19,217.8,217.8,216.6,216.6
1990/11/20,217.2,217.9,217.2,217.9
1990/11/21,219.4,219.4,218,218
1990/11/22,217.2,217.2,216.9,216.9
1990/11/26,217.2,217.2,217,217
1990/11/27,217.8,218.1,217.6,217.9
1990/11/28,217.6,217.6,216.8,216.8
1990/11/29,216.8,217.7,216.8,217.7
1990/11/30,222.9,222.9,217.1,217.1
1990/12/03,217.2,217.2,216.9,217
1990/12/04,217,217,216,216
1990/12/05,214.7,214.8,214.3,214.3
1990/12/06,214.6,214.6,213.5,213.5
1990/12/07,213.5,213.5,213,213
1990/12/10,211.8,212.9,211.8,212.5
1990/12/11,212.3,212.8,212.2,212.2
1990/12/12,212.8,212.9,212.6,212.9
1990/12/13,212.4,212.4,210.6,210.6
1990/12/14,210.6,210.6,210.1,210.1
1990/12/17,210.1,210.7,210.1,210.5
1990/12/18,210,210,207.1,207.1
