1989/12/20,16210,16510,16168,16510
1989/12/21,16741,16810,16741,16810
1989/12/22,17110,17110,17110,17110
1989/12/25,17378,17410,17378,17410
1989/12/26,17710,17710,17710,17710
1989/12/27,18010,18010,18010,18010
1989/12/28,18310,18310,18292,18310
1989/12/29,18369,18369,18206,18206
1990/01/04,17906,17906,17906,17906
1990/01/05,17606,17606,17606,17606
1990/01/08,17487,17512,17449,17512
1990/01/09,17608,17812,17608,17812
1990/01/10,18112,18112,18060,18112
1990/01/11,18243,18245,18143,18245
1990/01/12,17945,17945,17945,17945
1990/01/16,17645,17645,17645,17645
1990/01/17,17399,17399,17345,17345
1990/01/18,17045,17080,17045,17080
1990/01/19,17172,17172,16780,16780
1990/01/22,16480,16480,16480,16480
1990/01/23,16180,16180,16180,16180
1990/01/24,15880,15880,15880,15880
1990/01/25,15732,15732,15580,15580
1990/01/26,15280,15280,15280,15280
1990/01/29,15025,15580,14980,14980
1990/01/30,15280,15280,15280,15280
1990/01/31,15540,15580,15459,15580
1990/02/01,15280,15280,15280,15280
1990/02/02,14980,14980,14980,14980
1990/02/05,15280,15280,15280,15280
1990/02/06,15243,15480,15243,15420
1990/02/07,15400,15720,15390,15720
1990/02/08,16020,16020,16020,16020
1990/02/09,16320,16320,16320,16320
1990/02/13,16020,16020,16020,16020
1990/02/14,15720,15800,15720,15800
1990/02/15,15773,15773,15500,15500
1990/02/16,15299,15680,15200,15680
1990/02/19,15680,15680,15680,15680
1990/02/20,15680,15680,15680,15680
1990/02/21,15380,15380,15380,15380
1990/02/22,15080,15080,15080,15080
1990/02/23,15080,15080,15080,15080
1990/02/26,14780,14780,14780,14780
1990/02/27,14480,15080,14480,14916
1990/02/28,14764,14764,14616,14616
1990/03/01,14420,14685,14420,14599
1990/03/02,14709,14760,14460,14460
1990/03/05,14590,14590,14458,14496
1990/03/06,14555,14578,14461,14461
1990/03/07,14470,14530,14460,14530
1990/03/08,14593,14651,14590,14590
1990/03/09,14560,14560,14477,14485
1990/03/12,14290,14290,14185,14185
1990/03/13,14049,14128,14038,14128
1990/03/14,14020,14020,13828,13828
1990/03/15,13528,13528,13528,13528
1990/03/16,13630,13674,13625,13674
1990/03/19,13825,13974,13825,13974
1990/03/20,14109,14155,14055,14055
1990/03/22,14058,14194,14058,14194
1990/03/23,14494,14494,14494,14494
1990/03/26,14793,14794,14793,14794
1990/03/27,14824,14824,14494,14494
1990/03/28,14291,14580,14291,14580
1990/03/29,14732,14732,14543,14543
1990/03/30,14690,14690,14305,14360
1990/04/02,14186,14186,14060,14060
1990/04/03,13929,13994,13929,13953
1990/04/04,13930,13999,13930,13999
1990/04/05,14187,14187,13983,13983
1990/04/06,13970,13970,13758,13758
1990/04/09,13516,13603,13516,13528
1990/04/10,13577,13713,13577,13713
1990/04/11,13721,13721,13643,13643
1990/04/12,13574,13607,13574,13607
1990/04/13,13600,13600,13445,13445
1990/04/16,13146,13163,13146,13163
1990/04/17,13081,13167,13057,13160
1990/04/18,13164,13164,12860,12860
1990/04/19,12655,12778,12655,12778
1990/04/20,12999,13078,12999,13078
1990/04/23,13295,13363,13201,13201
1990/04/24,13062,13090,12901,12901
1990/04/25,12986,13078,12986,13078
1990/04/26,13101,13147,13085,13085
1990/04/27,13093,13199,13093,13199
1990/05/01,13481,13496,13414,13414
1990/05/02,13412,13414,13399,13399
1990/05/07,13349,13349,13162,13162
1990/05/08,13057,13074,13011,13074
1990/05/09,13070,13075,13069,13075
1990/05/10,13082,13082,13001,13001
1990/05/11,12999,13020,12999,13005
1990/05/14,13056,13118,13056,13118
1990/05/15,13266,13299,13221,13221
1990/05/16,13226,13249,13226,13248
1990/05/17,13299,13417,13299,13417
1990/05/18,13717,13717,13650,13650
1990/05/21,13759,13915,13745,13745
1990/05/22,13693,13693,13446,13446
1990/05/23,13625,13625,13485,13485
1990/05/24,13540,13699,13523,13699
1990/05/25,13855,13855,13499,13499
1990/05/28,13498,13500,13455,13500
1990/05/29,13499,13499,13399,13399
1990/05/30,13399,13399,13302,13371
1990/05/31,13306,13306,13190,13190
1990/06/01,13135,13157,13100,13100
1990/06/04,13040,13040,12975,12975
1990/06/05,12899,12899,12776,12835
1990/06/06,12835,12880,12835,12874
1990/06/07,12747,12747,12574,12575
1990/06/08,12640,12689,12640,12647
1990/06/11,12582,12582,12531,12531
1990/06/12,12585,12585,12519,12533
1990/06/13,12596,12596,12233,12233
1990/06/14,11933,11934,11933,11933
1990/06/15,11690,11991,11690,11849
1990/06/18,11903,11903,11600,11600
1990/06/19,11430,11430,11219,11219
1990/06/20,11384,11802,11384,11802
1990/06/21,11899,12051,11899,11980
1990/06/22,11884,12083,11840,12010
1990/06/25,11999,11999,11999,11999
