1990/03/27,14867,14867,14567,14567
1990/03/28,14426,14669,14426,14669
1990/03/29,14750,14750,14608,14623
1990/03/30,14770,14770,14374,14374
1990/04/02,14258,14258,14074,14074
1990/04/03,14002,14015,14002,14005
1990/04/04,13990,14090,13990,14090
1990/04/05,14149,14149,14067,14067
1990/04/06,14058,14058,13915,13915
1990/04/09,13728,13797,13728,13797
1990/04/10,13800,13949,13800,13949
1990/04/11,13949,13949,13845,13845
1990/04/12,13825,13927,13825,13927
1990/04/13,13892,13892,13672,13672
1990/04/16,13541,13541,13397,13397
1990/04/17,13353,13480,13353,13480
1990/04/18,13410,13410,13180,13180
1990/04/19,12999,13107,12999,13107
1990/04/20,13249,13407,13249,13407
1990/04/23,13506,13622,13439,13439
1990/04/24,13346,13384,13276,13276
1990/04/25,13349,13535,13349,13535
1990/04/26,13480,13528,13480,13490
1990/04/27,13485,13577,13485,13577
1990/05/01,13755,13809,13720,13720
1990/05/02,13688,13689,13653,13686
1990/05/07,13688,13688,13472,13472
1990/05/08,13367,13417,13367,13410
1990/05/09,13418,13475,13418,13475
1990/05/10,13475,13475,13442,13442
1990/05/11,13414,13442,13414,13429
1990/05/14,13429,13543,13429,13514
1990/05/15,13638,13638,13534,13534
1990/05/16,13551,13583,13551,13580
1990/05/17,13627,13825,13627,13825
1990/05/18,14120,14120,13956,14080
1990/05/21,14080,14100,13983,13983
1990/05/22,13927,13927,13687,13687
1990/05/23,13923,13923,13844,13892
1990/05/24,13909,14058,13896,14058
1990/05/25,14091,14091,13930,13930
1990/05/28,13834,13877,13834,13875
1990/05/29,13829,13829,13694,13694
1990/05/30,13674,13722,13674,13722
1990/05/31,13668,13668,13422,13422
1990/06/01,13491,13491,13381,13381
1990/06/04,13380,13391,13289,13289
1990/06/05,13202,13266,13059,13266
1990/06/06,13248,13267,13205,13217
1990/06/07,13145,13145,12917,12951
1990/06/08,12988,13011,12898,12898
1990/06/11,12811,12820,12799,12811
1990/06/12,12919,12919,12897,12911
1990/06/13,12964,12964,12611,12611
1990/06/14,12311,12311,12311,12311
1990/06/15,12256,12345,12256,12300
1990/06/18,12320,12320,12095,12095
1990/06/19,11999,11999,11880,11880
1990/06/20,11959,12180,11959,12180
1990/06/21,12320,12480,12320,12338
1990/06/22,12396,12638,12396,12603
1990/06/25,12605,12761,12475,12475
1990/06/26,12379,12379,12266,12266
1990/06/27,12275,12366,12275,12360
1990/06/28,12445,12462,12413,12462
1990/06/29,12401,12401,12329,12350
1990/07/02,12449,12449,12399,12399
1990/07/03,12099,12212,12099,12189
1990/07/04,12182,12182,11889,11889
1990/07/05,11895,11908,11750,11750
1990/07/06,11700,11924,11688,11924
1990/07/09,12044,12059,11784,11784
1990/07/10,11830,11892,11830,11845
1990/07/11,11834,11894,11834,11858
1990/07/12,11933,12158,11933,12158
1990/07/13,12306,12306,12170,12249
1990/07/16,12160,12284,12160,12208
1990/07/17,12228,12508,12228,12508
1990/07/18,12615,12808,12508,12737
1990/07/19,12735,12735,12560,12699
1990/07/20,12538,12538,12399,12399
1990/07/23,12399,12427,12386,12427
1990/07/24,12393,12393,12265,12265
1990/07/25,12256,12256,12097,12097
1990/07/26,12030,12151,12030,12151
1990/07/27,12211,12211,12199,12200
1990/07/30,12213,12266,12180,12180
1990/07/31,12250,12250,12206,12206
1990/08/01,12199,12202,12160,12160
1990/08/02,12151,12151,12019,12019
1990/08/03,12004,12123,12004,12115
1990/08/06,12115,12115,12040,12043
1990/08/07,12105,12117,12105,12110
1990/08/08,12194,12239,12194,12239
1990/08/09,12315,12315,12197,12197
1990/08/10,12260,12260,12199,12220
1990/08/13,12238,12238,12198,12200
1990/08/14,12200,12200,12140,12140
1990/08/15,12089,12090,12050,12050
1990/08/16,12035,12035,11954,12000
1990/08/17,12053,12088,12053,12088
1990/08/20,12145,12190,12094,12094
1990/08/21,12146,12175,12130,12130
1990/08/22,12116,12181,12116,12181
1990/08/23,12194,12201,12185,12201
1990/08/24,12253,12324,12253,12318
1990/08/27,12353,12353,12228,12228
1990/08/28,12143,12367,12143,12367
1990/08/29,12368,12481,12368,12460
1990/08/30,12454,12760,12454,12760
1990/08/31,12950,12979,12945,12979
1990/09/03,12985,13172,12985,13099
1990/09/04,13194,13194,13099,13099
1990/09/05,13094,13094,13005,13024
1990/09/06,13024,13079,12990,13079
1990/09/07,13099,13099,12779,12779
1990/09/10,12685,12770,12674,12770
1990/09/11,12770,12980,12770,12980
1990/09/12,12979,12979,12847,12847
1990/09/13,12765,12802,12763,12802
1990/09/14,12802,12802,12502,12502
1990/09/17,12511,12511,12388,12388
1990/09/18,12296,12296,12183,12183
1990/09/19,12000,12000,11870,11996
1990/09/20,11943,11943,11741,11741
1990/09/21,11700,11715,11700,11715
