1990/01/29,12150,12180,12150,12170
1990/01/30,12190,12310,12190,12300
1990/01/31,12320,12320,12270,12270
1990/02/01,12290,12300,12240,12240
1990/02/02,12210,12280,12210,12280
1990/02/05,12270,12280,12270,12280
1990/02/06,12280,12280,12220,12220
1990/02/07,12220,12220,12140,12180
1990/02/08,12180,12190,12170,12180
1990/02/09,12160,12200,12160,12190
1990/02/13,12180,12200,12180,12190
1990/02/14,12200,12200,12190,12200
1990/02/15,12200,12200,12110,12110
1990/02/16,12080,12110,12080,12110
1990/02/19,12130,12170,12130,12170
1990/02/20,12180,12180,12150,12170
1990/02/21,12170,12170,12150,12150
1990/02/22,12040,12050,12010,12020
1990/02/23,11960,11990,11960,11990
1990/02/26,11990,11990,11900,11900
1990/02/27,11850,11870,11810,11810
1990/02/28,11770,11770,11670,11720
1990/03/01,11760,11770,11620,11620
1990/03/02,11610,11640,11520,11520
1990/03/05,11500,11560,11340,11350
1990/03/06,11380,11460,11380,11460
1990/03/07,11450,11450,11230,11230
1990/03/08,11220,11250,11100,11140
1990/03/09,11120,11240,11100,11100
1990/03/12,11110,11230,11110,11210
1990/03/13,11190,11430,11190,11430
1990/03/14,11470,11470,11380,11440
1990/03/15,11440,11440,11400,11420
1990/03/16,11420,11500,11420,11500
1990/03/19,11490,11540,11490,11540
1990/03/20,11620,11640,11550,11550
1990/03/22,11470,11470,11330,11330
1990/03/23,11320,11340,11230,11230
1990/03/26,11210,11300,11210,11300
1990/03/27,11320,11380,11310,11340
1990/03/28,11310,11440,11310,11440
1990/03/29,11450,11510,11450,11490
1990/03/30,11490,11490,11390,11400
1990/04/02,11420,11420,11390,11400
1990/04/03,11400,11440,11400,11440
1990/04/04,11430,11490,11430,11490
1990/04/05,11510,11550,11510,11540
1990/04/06,11550,11550,11460,11480
1990/04/09,11620,11730,11620,11730
1990/04/10,11740,11800,11740,11760
1990/04/11,11800,11800,11630,11770
1990/04/12,11850,12060,11800,12060
1990/04/13,12050,12050,12000,12020
1990/04/16,12050,12050,11980,12000
1990/04/17,11910,11910,11850,11910
1990/04/18,11950,11950,11920,11920
1990/04/19,11920,11920,11800,11860
1990/04/20,11850,11850,11810,11840
1990/04/23,11820,11910,11820,11910
1990/04/24,11920,11940,11920,11920
1990/04/25,11920,12160,11900,12160
1990/04/26,12180,12180,12040,12040
1990/04/27,12060,12150,12060,12100
1990/05/01,12090,12130,12090,12130
1990/05/02,12100,12120,12040,12120
1990/05/07,12120,12120,11970,12040
1990/05/08,12050,12110,12030,12110
1990/05/09,12130,12160,12120,12140
1990/05/10,12140,12140,11910,11910
1990/05/11,11860,11860,11780,11780
1990/05/14,11700,11810,11680,11810
1990/05/15,11790,11800,11750,11750
1990/05/16,11750,11800,11720,11800
1990/05/17,11770,11770,11630,11630
1990/05/18,11570,11650,11570,11590
1990/05/21,11600,11690,11600,11690
1990/05/22,11700,11780,11700,11780
1990/05/23,11780,11860,11780,11860
1990/05/24,11860,11860,11750,11790
1990/05/25,11790,11790,11710,11780
1990/05/28,11670,11730,11670,11730
1990/05/29,11730,11730,11490,11530
1990/05/30,11550,11550,11520,11550
1990/05/31,11510,11560,11500,11560
1990/06/01,11490,11490,11220,11220
1990/06/04,11140,11140,10980,11090
1990/06/05,11090,11230,11090,11210
1990/06/06,11190,11190,11190,11190
1990/06/07,11190,11190,10920,10920
1990/06/08,10830,10890,10830,10890
1990/06/11,10740,10750,10590,10590
1990/06/12,10520,10610,10490,10600
1990/06/13,10570,10570,10550,10550
1990/06/14,10550,10550,10200,10200
1990/06/15,10200,10250,10120,10250
1990/06/18,10250,10270,10250,10270
1990/06/19,10240,10270,10040,10070
1990/06/20,10050,10050,9810,9810
1990/06/21,9770,9880,9770,9860
1990/06/22,9860,9860,9530,9530
1990/06/25,9500,9660,9500,9660
1990/06/26,9660,9660,9560,9560
1990/06/27,9560,9660,9540,9660
1990/06/28,9690,9760,9690,9760
1990/06/29,9760,9760,9730,9730
1990/07/02,9600,9600,9470,9470
1990/07/03,9440,9440,9310,9310
1990/07/04,9310,9310,9190,9300
1990/07/05,9300,9300,9130,9130
1990/07/06,8960,8960,8780,8780
1990/07/09,8780,8780,8430,8430
1990/07/10,8340,8390,8340,8360
1990/07/11,8300,8300,8010,8010
1990/07/12,8010,8050,7970,8040
1990/07/13,8040,8390,8040,8390
1990/07/16,8400,8400,8330,8330
1990/07/17,8330,8330,8330,8330
1990/07/18,8330,8630,8330,8630
1990/07/19,8640,8640,8470,8470
1990/07/20,8470,8470,8370,8370
1990/07/23,8300,8300,8160,8260
1990/07/24,8170,8170,8170,8170
1990/07/25,8170,8170,8000,8000
1990/07/26,7980,7980,7810,7810
