1989/11/28,12260,12370,12260,12370
1989/11/29,12370,12370,12330,12330
1989/11/30,12290,12340,12260,12260
1989/12/01,12230,12290,12230,12240
1989/12/04,12250,12280,12250,12280
1989/12/05,12280,12350,12280,12340
1989/12/06,12340,12340,12320,12320
1989/12/07,12350,12530,12350,12520
1989/12/08,12530,12530,12390,12390
1989/12/11,12390,12390,12340,12360
1989/12/12,12310,12310,12240,12240
1989/12/13,12190,12210,12170,12170
1989/12/14,12180,12270,12150,12260
1989/12/15,12270,12290,12260,12270
1989/12/18,12280,12290,12240,12240
1989/12/19,12240,12250,12230,12240
1989/12/20,12200,12290,12200,12290
1989/12/21,12330,12340,12300,12300
1989/12/22,12300,12310,12290,12290
1989/12/25,12290,12310,12290,12300
1989/12/26,12310,12310,12270,12300
1989/12/27,12300,12300,12270,12270
1989/12/28,12290,12300,12290,12300
1989/12/29,12320,12330,12320,12330
1990/01/04,12330,12360,12330,12360
1990/01/05,12320,12320,12270,12270
1990/01/08,12270,12280,12270,12270
1990/01/09,12270,12270,12210,12250
1990/01/10,12250,12250,12180,12180
1990/01/11,12170,12230,12170,12190
1990/01/12,12190,12190,12070,12070
1990/01/16,12010,12010,11970,12000
1990/01/17,12000,12020,12000,12010
1990/01/18,12010,12010,11890,11910
1990/01/19,11910,12000,11910,12000
1990/01/22,12030,12030,12000,12000
1990/01/23,12000,12010,11930,11930
1990/01/24,11930,11980,11930,11930
1990/01/25,11990,12050,11990,12040
1990/01/26,12040,12040,11990,12000
1990/01/29,12000,12050,12000,12040
1990/01/30,12040,12180,12040,12180
1990/01/31,12180,12200,12170,12180
1990/02/01,12190,12190,12170,12170
1990/02/02,12140,12160,12120,12160
1990/02/05,12150,12180,12150,12170
1990/02/06,12170,12170,12130,12160
1990/02/07,12160,12160,12050,12080
1990/02/08,12080,12080,12070,12070
1990/02/09,12070,12070,12030,12030
1990/02/13,12020,12050,12020,12050
1990/02/14,12050,12060,12020,12020
1990/02/15,12020,12020,11970,11970
1990/02/16,11930,11960,11930,11960
1990/02/19,11980,12010,11980,11990
1990/02/20,12010,12010,11980,11980
1990/02/21,11980,12000,11970,11970
1990/02/22,11900,11900,11870,11870
1990/02/23,11800,11870,11800,11840
1990/02/26,11820,11830,11720,11720
1990/02/27,11660,11670,11610,11610
1990/02/28,11590,11590,11530,11550
1990/03/01,11560,11610,11490,11490
1990/03/02,11450,11450,11320,11320
1990/03/05,11230,11310,11110,11110
1990/03/06,11030,11100,11030,11050
1990/03/07,11070,11070,10780,10780
1990/03/08,10760,10780,10690,10690
1990/03/09,10660,10830,10660,10790
1990/03/12,10750,10830,10750,10830
1990/03/13,10830,11000,10830,11000
1990/03/14,11020,11020,10930,10950
1990/03/15,10960,10960,10900,10920
1990/03/16,10920,11040,10920,11040
1990/03/19,11040,11050,10980,11050
1990/03/20,11090,11200,11090,11140
1990/03/22,10940,10960,10840,10840
1990/03/23,10830,10830,10700,10700
1990/03/26,10660,10720,10650,10720
1990/03/27,10730,10870,10730,10750
1990/03/28,10700,10870,10700,10870
1990/03/29,10870,11040,10870,11040
1990/03/30,11060,11060,11010,11010
1990/04/02,11010,11040,10970,10990
1990/04/03,10990,11040,10990,11030
1990/04/04,11030,11060,11030,11040
1990/04/05,11040,11240,11040,11210
1990/04/06,11280,11280,11170,11190
1990/04/09,11190,11530,11190,11530
1990/04/10,11600,11730,11600,11670
1990/04/11,11700,11700,11550,11580
1990/04/12,11610,11900,11610,11900
1990/04/13,11920,11920,11860,11870
1990/04/16,11870,11890,11870,11870
1990/04/17,11790,11790,11690,11690
1990/04/18,11700,11700,11690,11690
1990/04/19,11690,11690,11600,11610
1990/04/20,11610,11620,11570,11570
1990/04/23,11570,11600,11570,11600
1990/04/24,11600,11670,11600,11640
1990/04/25,11640,11820,11640,11820
1990/04/26,11870,11870,11860,11860
1990/04/27,11860,11890,11860,11890
1990/05/01,11820,11870,11820,11870
1990/05/02,11870,11880,11870,11880
1990/05/07,11870,11870,11840,11840
1990/05/08,11800,11800,11800,11800
1990/05/09,11800,11800,11720,11750
1990/05/10,11750,11750,11500,11500
1990/05/11,11390,11400,11390,11400
1990/05/14,11360,11390,11360,11390
1990/05/15,11390,11400,11380,11380
1990/05/16,11380,11380,11320,11320
1990/05/17,11320,11330,11290,11290
1990/05/18,11250,11260,11250,11260
1990/05/21,11260,11400,11260,11400
1990/05/22,11400,11440,11400,11440
1990/05/23,11440,11630,11440,11620
1990/05/24,11620,11620,11360,11360
1990/05/25,11360,11360,11340,11340
1990/05/28,11190,11190,11150,11150
