1990/05/30,1804,1804,1795,1796
1990/05/31,1800,1800,1794,1794
1990/06/01,1801,1807,1801,1802
1990/06/04,1782,1782,1776,1777
1990/06/05,1771,1775,1771,1772
1990/06/06,1781,1782,1780,1782
1990/06/07,1770,1770,1751,1751
1990/06/08,1751,1757,1751,1754
1990/06/11,1764,1777,1764,1777
1990/06/12,1781,1784,1778,1780
1990/06/13,1780,1780,1767,1767
1990/06/14,1755,1755,1746,1749
1990/06/15,1724,1736,1724,1734
1990/06/18,1738,1742,1738,1742
1990/06/19,1732,1736,1732,1735
1990/06/20,1735,1735,1728,1728
1990/06/21,1748,1752,1748,1752
1990/06/22,1753,1753,1751,1751
1990/06/25,1761,1765,1761,1765
1990/06/26,1775,1775,1768,1772
1990/06/27,1751,1751,1746,1746
1990/06/28,1747,1749,1747,1749
1990/06/29,1740,1740,1738,1740
1990/07/02,1755,1758,1750,1750
1990/07/03,1757,1757,1753,1753
1990/07/04,1753,1758,1753,1757
1990/07/05,1763,1765,1763,1763
1990/07/06,1763,1763,1755,1755
1990/07/09,1762,1762,1750,1750
1990/07/10,1742,1742,1728,1728
1990/07/11,1700,1700,1686,1692
1990/07/12,1702,1702,1692,1693
1990/07/13,1698,1706,1698,1706
1990/07/16,1738,1738,1733,1735
1990/07/17,1728,1731,1723,1723
1990/07/18,1714,1714,1707,1708
1990/07/19,1727,1727,1724,1724
1990/07/20,1724,1728,1721,1726
1990/07/23,1726,1729,1726,1729
1990/07/24,1762,1762,1757,1762
1990/07/25,1761,1761,1760,1760
1990/07/26,1798,1798,1790,1792
1990/07/27,1788,1790,1788,1790
