1989/11/28,200.6,201.5,200.2,201.5
1989/11/29,201.5,201.6,201.4,201.6
1989/11/30,202,202,201.5,201.5
1989/12/01,201.5,201.9,201.1,201.9
1989/12/04,202.2,202.2,201.7,201.7
1989/12/05,200.8,201.9,200.8,201.7
1989/12/06,201.7,201.7,201,201
1989/12/07,200.7,201.1,200.7,201
1989/12/08,201,201,200.8,200.8
1989/12/11,200.8,201.1,200.8,201.1
1989/12/12,200.9,201.1,200.9,201.1
1989/12/13,201.1,201.4,201,201.4
1989/12/14,201,201.1,201,201.1
1989/12/15,201.5,201.5,201.3,201.3
1989/12/18,201.6,201.6,201.3,201.3
1989/12/19,201.2,201.2,200.7,201.1
1989/12/20,201.4,201.4,201.4,201.4
1989/12/21,201.4,201.8,201.4,201.8
1989/12/22,201.8,201.8,201.8,201.8
1989/12/25,202.3,202.3,201.4,201.4
1989/12/26,201.9,201.9,201.7,201.9
1989/12/27,203,203,201.8,201.8
1989/12/28,201.9,203.2,201.6,203.2
1989/12/29,204.1,204.3,204.1,204.3
1990/01/04,205.8,205.8,205.8,205.8
1990/01/05,206.3,206.9,206.3,206.7
1990/01/08,206.8,207.5,206.8,207.4
1990/01/09,207.9,208,207.8,208
1990/01/10,208.8,208.8,207.9,207.9
1990/01/11,208.1,208.1,208,208.1
1990/01/12,208.6,208.6,207.8,207.8
1990/01/16,207.5,208,207.5,208
1990/01/17,207.8,207.8,207.6,207.6
1990/01/18,207.3,207.3,207,207
1990/01/19,207.9,208.3,207.9,208
1990/01/22,208,208,207.8,207.8
1990/01/23,207.8,207.9,207.8,207.9
1990/01/24,207.3,207.7,207.3,207.7
1990/01/25,208.4,208.4,207.9,208
1990/01/26,208.1,209.8,208,209.8
1990/01/29,209.3,209.3,209,209
1990/01/30,208.4,208.4,208.4,208.4
1990/01/31,208.4,208.4,207.7,207.7
1990/02/01,208.2,208.2,207.9,207.9
1990/02/02,208.5,209,208.5,208.8
1990/02/05,209.3,209.4,209,209
1990/02/06,209,209,209,209
1990/02/07,208.2,208.8,208.2,208.8
1990/02/08,209,209,208.7,208.9
1990/02/09,208.9,209.7,208.9,209.4
1990/02/13,209.4,209.4,209,209
1990/02/14,209,209.3,209,209.3
1990/02/15,209.3,209.3,208.8,208.8
1990/02/16,208.2,208.4,208.1,208.4
1990/02/19,210,210.6,209.8,209.8
1990/02/20,209.6,209.6,208.7,208.7
1990/02/21,209.2,209.2,209.2,209.2
1990/02/22,209,209,208.6,208.6
1990/02/23,208.6,208.7,208.1,208.1
1990/02/26,209.9,209.9,209,209
1990/02/27,208.5,208.5,208.5,208.5
1990/02/28,208.5,208.5,208.5,208.5
1990/03/01,208.5,209.5,208.5,209.4
1990/03/02,209.4,209.9,209.4,209.8
1990/03/05,209.1,209.9,209.1,209.9
1990/03/06,211,211,210.1,210.1
1990/03/07,210,210,209.9,209.9
1990/03/08,210.9,212.1,210.9,212.1
1990/03/09,213.8,213.8,212.1,212.1
1990/03/12,211.7,211.7,210.9,211.5
1990/03/13,211.4,211.4,210.8,210.8
1990/03/14,210.1,210.1,209.6,209.6
1990/03/15,209.6,209.6,207.7,207.7
1990/03/16,209,209,209,209
1990/03/19,209,209.5,208.7,209.5
1990/03/20,209,209,208.6,208.6
1990/03/22,208.6,208.8,207.7,207.7
1990/03/23,208.7,208.7,208.7,208.7
1990/03/26,208,208.1,208,208.1
1990/03/27,207.1,207.9,207.1,207.9
1990/03/28,207.9,208.3,207.9,208.3
1990/03/29,207.3,207.8,207.3,207.3
1990/03/30,207.3,207.3,207.3,207.3
1990/04/02,207.3,207.9,207.3,207.8
1990/04/03,207.8,208,207.8,208
1990/04/04,208,208,208,208
1990/04/05,208,208,208,208
1990/04/06,207.9,208,207.7,208
1990/04/09,207.9,207.9,207.6,207.9
1990/04/10,207.9,207.9,207.8,207.9
1990/04/11,209.1,209.1,208.5,208.5
1990/04/12,208.5,209.9,208.5,209.9
1990/04/13,211,211,210.4,210.4
1990/04/16,211.2,211.2,210.7,210.7
1990/04/17,210.7,210.7,210,210
1990/04/18,208.4,209.1,208.4,209.1
1990/04/19,209.1,209.7,209.1,209.7
1990/04/20,210,210.1,210,210.1
1990/04/23,210.6,212.3,210.3,212.3
1990/04/24,212.7,213.1,212.2,213.1
1990/04/25,213.1,213.6,213.1,213.6
1990/04/26,213.6,216.3,213.6,216.3
1990/04/27,216.3,218.1,216.3,217.6
1990/05/01,217.6,217.6,217,217
1990/05/02,217,217,216.1,216.1
1990/05/07,216.1,216.1,214.1,214.1
1990/05/08,214.1,214.1,214.1,214.1
1990/05/09,214.1,214.1,214.1,214.1
1990/05/10,214.1,214.1,214,214
1990/05/11,214,214,214,214
1990/05/14,213.4,213.4,212.3,213
1990/05/15,213.1,213.5,213,213
1990/05/16,213,213,213,213
1990/05/17,213,213,212.8,212.8
1990/05/18,212.8,212.8,212.8,212.8
1990/05/21,212.8,212.8,212.8,212.8
1990/05/22,212.8,212.8,212.8,212.8
1990/05/23,212.8,212.8,212.8,212.8
1990/05/24,212.8,212.8,212.5,212.5
1990/05/25,212.5,214,212.5,214
1990/05/28,216,216,216,216
