1989/07/21,7576,7582,7551,7551
1989/07/24,7525,7533,7525,7533
1989/07/25,7532,7532,7403,7403
1989/07/26,7397,7418,7397,7414
1989/07/27,7393,7525,7393,7461
1989/07/28,7480,7533,7480,7533
1989/07/31,7590,7590,7532,7532
1989/08/01,7499,7500,7483,7483
1989/08/02,7487,7549,7487,7548
1989/08/03,7499,7499,7449,7449
1989/08/04,7470,7483,7456,7483
1989/08/07,7499,7499,7367,7406
1989/08/08,7420,7536,7420,7536
1989/08/09,7603,7609,7599,7600
1989/08/10,7590,7590,7559,7559
1989/08/11,7560,7590,7555,7590
1989/08/14,7638,7714,7638,7714
1989/08/15,7699,7699,7659,7695
1989/08/16,7706,7713,7659,7659
1989/08/17,7650,7650,7600,7600
1989/08/18,7489,7501,7470,7470
1989/08/21,7470,7562,7470,7562
1989/08/22,7529,7543,7475,7475
1989/08/23,7519,7530,7490,7490
1989/08/24,7458,7461,7444,7461
1989/08/25,7461,7526,7461,7526
1989/08/28,7565,7601,7561,7566
1989/08/29,7580,7580,7438,7449
1989/08/30,7467,7467,7319,7319
1989/08/31,7213,7213,7189,7189
1989/09/01,7059,7059,7059,7059
1989/09/04,6929,6929,6929,6929
1989/09/05,6799,6799,6799,6799
1989/09/06,6798,6798,6669,6669
1989/09/07,6609,6740,6609,6740
1989/09/08,6670,6751,6667,6704
1989/09/11,6756,6756,6574,6574
1989/09/12,6444,6618,6444,6582
1989/09/13,6570,6570,6530,6530
1989/09/14,6503,6503,6400,6400
1989/09/18,6467,6467,6390,6390
1989/09/19,6411,6520,6411,6520
1989/09/20,6626,6650,6613,6625
1989/09/21,6657,6657,6495,6495
1989/09/22,6365,6365,6365,6365
1989/09/25,6250,6250,6235,6235
1989/09/26,6105,6105,6105,6105
1989/09/27,5975,5975,5975,5975
1989/09/28,5845,5915,5845,5915
1989/09/29,5987,5987,5785,5785
1989/10/02,5655,5655,5655,5655
1989/10/03,5525,5525,5525,5525
1989/10/04,5395,5395,5395,5395
1989/10/05,5265,5265,5265,5265
1989/10/06,5135,5197,5135,5135
1989/10/09,5157,5265,5157,5265
1989/10/11,5395,5395,5395,5395
1989/10/12,5395,5395,5265,5265
1989/10/13,5135,5135,5135,5135
1989/10/16,5005,5265,5005,5193
1989/10/17,5323,5323,5323,5323
1989/10/18,5453,5453,5359,5453
1989/10/19,5422,5583,5422,5583
1989/10/20,5611,5713,5571,5713
1989/10/23,5828,5843,5828,5843
1989/10/24,5884,5929,5801,5801
1989/10/25,5793,5931,5793,5931
1989/10/26,6061,6061,6061,6061
1989/10/27,6021,6021,5931,5931
1989/10/30,5868,6061,5868,6061
1989/10/31,6060,6190,6031,6031
1989/11/01,6027,6027,5901,5901
1989/11/02,5827,5890,5827,5855
1989/11/06,5816,5985,5816,5985
1989/11/07,6057,6057,5987,5997
1989/11/08,5931,5931,5867,5867
1989/11/09,5761,5886,5761,5886
1989/11/10,5889,5996,5850,5996
1989/11/13,6076,6126,6076,6126
1989/11/14,6046,6208,6046,6200
1989/11/15,6131,6308,6131,6308
1989/11/16,6285,6438,6285,6438
1989/11/17,6543,6568,6457,6568
1989/11/20,6585,6698,6585,6698
1989/11/21,6828,6828,6803,6828
1989/11/22,6843,6862,6698,6698
1989/11/24,6568,6728,6568,6657
1989/11/27,6760,6779,6760,6778
1989/11/28,6827,6908,6827,6901
1989/11/29,6773,6864,6773,6864
1989/11/30,6865,6951,6734,6734
1989/12/01,6609,6708,6604,6604
1989/12/04,6567,6567,6474,6474
1989/12/05,6468,6468,6344,6344
1989/12/06,6474,6474,6474,6474
1989/12/07,6604,6604,6604,6604
1989/12/08,6734,6734,6734,6734
1989/12/11,6864,6864,6864,6864
1989/12/12,6994,6994,6994,6994
1989/12/13,7001,7050,6983,6983
1989/12/14,7092,7092,6961,7023
1989/12/15,7027,7153,7027,7153
1989/12/18,7189,7189,7126,7156
1989/12/19,7156,7250,7156,7250
1989/12/20,7216,7231,7183,7231
1989/12/21,7237,7336,7237,7336
1989/12/22,7341,7466,7341,7463
1989/12/25,7357,7537,7357,7417
1989/12/26,7461,7496,7461,7479
1989/12/27,7483,7511,7483,7510
1989/12/28,7501,7511,7380,7511
1989/12/29,7510,7510,7432,7432
1990/01/04,7432,7432,7302,7302
1990/01/05,7172,7172,7172,7172
1990/01/08,7042,7230,7042,7230
1990/01/09,7230,7360,7230,7360
1990/01/10,7400,7406,7400,7406
1990/01/11,7426,7426,7341,7411
1990/01/12,7062,7062,6969,6969
1990/01/16,6852,6881,6765,6881
1990/01/17,6997,6997,6700,6700
1990/01/18,6806,7101,6806,7101
1990/01/19,7288,7288,6783,6783
