1990/05/29,2101,2101,2101,2101
1990/05/30,2101,2101,2101,2101
1990/05/31,2101,2101,2042,2042
1990/06/01,1982,1982,1982,1982
1990/06/04,1982,1982,1932,1973
1990/06/05,1973,1973,1973,1973
1990/06/06,1950,1950,1938,1938
1990/06/07,1918,1918,1918,1918
1990/06/08,1918,1918,1918,1918
1990/06/11,1918,1919,1918,1919
1990/06/12,1922,1922,1877,1877
1990/06/13,1860,1861,1860,1861
1990/06/14,1825,1825,1825,1825
1990/06/15,1810,1811,1810,1811
1990/06/18,1848,1848,1833,1833
1990/06/19,1810,1810,1810,1810
1990/06/20,1810,1866,1810,1866
1990/06/21,1890,1890,1890,1890
1990/06/22,1890,1890,1835,1835
1990/06/25,1835,1835,1835,1835
1990/06/26,1835,1881,1835,1881
1990/06/27,1881,1881,1881,1881
1990/06/28,1881,1881,1881,1881
1990/06/29,1881,1901,1881,1893
1990/07/02,1893,1893,1860,1860
1990/07/03,1860,1860,1860,1860
1990/07/04,1860,1861,1860,1861
1990/07/05,1861,1861,1861,1861
1990/07/06,1861,1861,1861,1861
1990/07/09,1861,1861,1861,1861
1990/07/10,1861,1861,1846,1846
1990/07/11,1846,1846,1846,1846
1990/07/12,1846,1846,1846,1846
1990/07/13,1846,1846,1846,1846
1990/07/16,1846,1846,1846,1846
1990/07/17,1846,1864,1846,1864
1990/07/18,1864,1903,1864,1903
1990/07/19,1903,1903,1877,1877
1990/07/20,1877,1877,1877,1877
1990/07/23,1877,1877,1877,1877
1990/07/24,1877,1877,1877,1877
1990/07/25,1877,1877,1864,1864
1990/07/26,1864,1864,1864,1864
1990/07/27,1864,1864,1864,1864
1990/07/30,1864,1864,1864,1864
1990/07/31,1864,1864,1846,1846
1990/08/01,1831,1831,1822,1822
1990/08/02,1823,1823,1823,1823
1990/08/03,1823,1823,1823,1823
1990/08/06,1823,1823,1823,1823
1990/08/07,1823,1873,1823,1873
1990/08/08,1873,1895,1873,1895
1990/08/09,1934,1945,1934,1945
1990/08/10,1945,1975,1945,1974
1990/08/13,1994,1994,1994,1994
1990/08/14,1989,1989,1962,1962
1990/08/15,1962,1962,1953,1953
1990/08/16,1953,1953,1930,1930
1990/08/17,1930,1941,1930,1941
1990/08/20,1941,1941,1941,1941
1990/08/21,1941,1941,1929,1929
1990/08/22,1920,1934,1920,1934
1990/08/23,1953,1982,1953,1982
1990/08/24,1982,1982,1982,1982
1990/08/27,1982,1982,1975,1975
1990/08/28,1973,1973,1960,1969
1990/08/29,1969,1970,1969,1970
1990/08/30,1970,1970,1970,1970
1990/08/31,1970,1970,1970,1970
1990/09/03,1963,1964,1963,1963
1990/09/04,1956,1956,1950,1950
1990/09/05,1943,1943,1935,1935
1990/09/06,1913,1913,1911,1911
1990/09/07,1901,1901,1894,1894
1990/09/10,1883,1883,1865,1865
1990/09/11,1862,1890,1862,1890
1990/09/12,1891,1891,1865,1865
1990/09/13,1858,1870,1858,1866
1990/09/14,1863,1863,1855,1856
1990/09/17,1868,1882,1868,1872
1990/09/18,1890,1890,1883,1883
1990/09/19,1886,1893,1886,1892
1990/09/20,1889,1889,1878,1878
1990/09/21,1878,1889,1878,1889
1990/09/25,1889,1889,1887,1888
1990/09/26,1904,1940,1904,1940
1990/09/27,1940,1947,1940,1947
1990/09/28,1947,1947,1919,1919
1990/10/01,1919,1920,1915,1920
1990/10/02,1909,1918,1909,1918
1990/10/03,1918,1918,1918,1918
1990/10/04,1914,1914,1914,1914
1990/10/05,1914,1914,1914,1914
1990/10/08,1914,1916,1914,1916
1990/10/09,1916,1916,1916,1916
1990/10/11,1916,1918,1916,1918
1990/10/12,1918,1918,1916,1916
1990/10/15,1916,1916,1916,1916
1990/10/16,1916,1916,1916,1916
1990/10/17,1916,1916,1915,1915
1990/10/18,1915,1918,1911,1911
1990/10/19,1895,1895,1890,1891
1990/10/22,1891,1900,1891,1900
1990/10/23,1902,1906,1902,1906
1990/10/24,1907,1907,1904,1904
1990/10/25,1901,1901,1899,1899
1990/10/26,1891,1900,1884,1884
1990/10/29,1884,1884,1880,1880
1990/10/30,1880,1880,1873,1875
1990/10/31,1840,1840,1815,1820
1990/11/01,1820,1820,1820,1820
1990/11/02,1815,1815,1806,1806
1990/11/05,1806,1806,1806,1806
1990/11/06,1806,1806,1806,1806
1990/11/07,1806,1806,1806,1806
1990/11/08,1806,1806,1803,1803
1990/11/09,1803,1803,1803,1803
1990/11/13,1803,1803,1803,1803
1990/11/14,1803,1803,1803,1803
1990/11/15,1803,1803,1803,1803
1990/11/16,1803,1803,1803,1803
1990/11/19,1803,1803,1803,1803
1990/11/20,1803,1804,1803,1804
1990/11/21,1804,1841,1804,1841
1990/11/22,1841,1841,1841,1841
1990/11/26,1841,1841,1841,1841
1990/11/27,1841,1841,1841,1841
