1989/08/29,12810,12840,12790,12840
1989/08/30,12850,12850,12760,12770
1989/08/31,12780,12780,12510,12550
1989/09/01,12510,12550,12270,12270
1989/09/04,12460,12460,12380,12450
1989/09/05,12500,12590,12450,12540
1989/09/06,12610,12610,12540,12540
1989/09/07,12350,12460,12350,12450
1989/09/08,12420,12500,12420,12500
1989/09/11,12490,12600,12490,12580
1989/09/12,12540,12550,12520,12550
1989/09/13,12480,12490,12450,12490
1989/09/14,12470,12550,12460,12550
1989/09/18,12550,12560,12540,12540
1989/09/19,12550,12620,12540,12610
1989/09/20,12660,12660,12530,12530
1989/09/21,12520,12560,12520,12550
1989/09/22,12530,12540,12500,12510
1989/09/25,12480,12540,12480,12490
1989/09/26,12450,12650,12450,12650
1989/09/27,12620,12650,12590,12650
1989/09/28,12660,12760,12660,12690
1989/09/29,12670,12750,12670,12730
1989/10/02,12690,12690,12620,12620
1989/10/03,12620,12650,12620,12630
1989/10/04,12640,12690,12640,12680
1989/10/05,12720,12720,12620,12620
1989/10/06,12620,12620,12500,12500
1989/10/09,12450,12570,12450,12530
1989/10/11,12460,12470,12440,12450
1989/10/12,12410,12410,12170,12170
1989/10/13,12170,12240,12170,12200
1989/10/16,12180,12320,12180,12300
1989/10/17,12290,12320,12250,12250
1989/10/18,12210,12210,12150,12160
1989/10/19,12200,12240,12200,12240
1989/10/20,12260,12310,12250,12310
1989/10/23,12300,12310,12300,12310
1989/10/24,12340,12340,12300,12310
1989/10/25,12320,12320,12240,12260
1989/10/26,12280,12280,12210,12240
1989/10/27,12240,12290,12240,12290
1989/10/30,12270,12300,12260,12290
1989/10/31,12260,12260,12200,12220
1989/11/01,12200,12220,12190,12220
1989/11/02,12230,12240,12190,12210
1989/11/06,12190,12220,12190,12200
1989/11/07,12240,12270,12240,12270
1989/11/08,12280,12280,12220,12270
1989/11/09,12330,12370,12330,12360
1989/11/10,12400,12440,12390,12440
1989/11/13,12420,12490,12390,12390
1989/11/14,12320,12360,12280,12320
1989/11/15,12320,12320,12300,12300
1989/11/16,12210,12270,12210,12210
1989/11/17,12160,12210,12160,12210
1989/11/20,12220,12290,12220,12270
1989/11/21,12260,12260,12210,12210
1989/11/22,12210,12210,12060,12060
1989/11/24,12030,12060,12030,12050
1989/11/27,12050,12110,11970,12110
1989/11/28,12150,12150,12110,12150
1989/11/29,12210,12210,12140,12140
1989/11/30,12130,12130,12090,12100
1989/12/01,12090,12110,12090,12110
1989/12/04,12110,12160,12110,12140
1989/12/05,12160,12200,12140,12160
1989/12/06,12170,12210,12170,12180
1989/12/07,12190,12340,12190,12260
1989/12/08,12270,12270,12150,12150
1989/12/11,12140,12180,12140,12180
1989/12/12,12150,12150,12110,12120
1989/12/13,12110,12170,12090,12150
1989/12/14,12150,12160,12100,12160
1989/12/15,12140,12170,12140,12170
1989/12/18,12160,12190,12140,12140
1989/12/19,12140,12140,12100,12100
1989/12/20,12090,12160,12090,12150
1989/12/21,12140,12170,12140,12170
1989/12/22,12170,12170,12150,12150
1989/12/25,12170,12170,12150,12150
1989/12/26,12150,12160,12140,12160
1989/12/27,12160,12170,12150,12160
1989/12/28,12190,12200,12190,12190
1989/12/29,12200,12200,12150,12150
1990/01/04,12150,12190,12150,12190
1990/01/05,12180,12200,12160,12160
1990/01/08,12150,12180,12150,12160
1990/01/09,12160,12160,12120,12130
1990/01/10,12130,12130,12070,12070
1990/01/11,12050,12070,12050,12070
1990/01/12,12060,12060,12000,12000
1990/01/16,11900,11900,11870,11880
1990/01/17,11860,11890,11860,11890
1990/01/18,11850,11910,11850,11900
1990/01/19,11890,11930,11890,11930
1990/01/22,11950,11950,11940,11940
1990/01/23,11940,11940,11880,11880
1990/01/24,11880,11890,11880,11890
1990/01/25,11890,11920,11890,11920
1990/01/26,11890,11890,11850,11850
1990/01/29,11860,11870,11860,11870
1990/01/30,11870,11970,11870,11970
1990/01/31,11970,11970,11950,11950
1990/02/01,11950,11950,11940,11940
1990/02/02,11940,11940,11920,11920
1990/02/05,11920,11920,11900,11900
1990/02/06,11900,11920,11900,11900
1990/02/07,11900,11900,11880,11880
1990/02/08,11880,11880,11880,11880
1990/02/09,11870,11870,11850,11850
1990/02/13,11850,11850,11770,11770
1990/02/14,11770,11770,11740,11740
1990/02/15,11710,11720,11680,11680
1990/02/16,11690,11690,11670,11670
1990/02/19,11670,11670,11660,11660
1990/02/20,11660,11660,11660,11660
1990/02/21,11660,11660,11620,11630
1990/02/22,11620,11620,11520,11530
1990/02/23,11540,11540,11420,11420
