1990/04/25,259.3,261.3,258.9,261.3
1990/04/26,262.4,262.4,260.5,260.5
1990/04/27,264.7,264.7,264.5,264.5
1990/05/01,264.9,267.9,264.9,267.9
1990/05/02,267.7,267.9,267.4,267.4
1990/05/07,263.9,264,263.1,264
1990/05/08,263.3,263.9,263.3,263.5
1990/05/09,263.6,263.6,261.9,261.9
1990/05/10,261,261,259,259
1990/05/11,258.5,258.5,256.3,257.3
1990/05/14,256,258,256,257
1990/05/15,255,255.1,255,255.1
1990/05/16,256.1,257.1,256.1,256.1
1990/05/17,257,257,254.3,254.3
1990/05/18,254.5,255.3,254.5,255.3
1990/05/21,257.8,258.1,257.1,257.1
1990/05/22,258.9,258.9,257.5,257.5
1990/05/23,257.7,257.7,256.1,256.1
1990/05/24,256.2,258.9,256.2,258.9
1990/05/25,257.5,257.7,257.3,257.3
1990/05/28,256.7,257.5,256.6,257.5
1990/05/29,258.5,258.5,256.5,257
1990/05/30,256.7,256.7,254.5,254.5
1990/05/31,253,253,252.6,253
1990/06/01,251.3,252.5,251.3,252.5
1990/06/04,251.5,251.9,251.1,251.9
1990/06/05,252.5,252.5,251.9,252.5
1990/06/06,252.7,252.9,252.7,252.7
1990/06/07,252,253,252,252.9
1990/06/08,251.1,252.2,251.1,251.9
1990/06/11,252,252,251.3,252
1990/06/12,252.1,252.1,250.5,250.6
1990/06/13,249.9,249.9,243.5,243.5
1990/06/14,242.1,243.3,241.9,241.9
1990/06/15,238.5,240,237.8,239.3
1990/06/18,240.9,240.9,236.3,236.3
1990/06/19,237.7,238.7,236.1,236.2
1990/06/20,237.6,241,237.6,241
1990/06/21,241.9,242.1,240.7,240.7
1990/06/22,240.3,240.3,238.3,238.3
1990/06/25,237.5,238.7,237.3,237.3
1990/06/26,240.9,240.9,237.5,237.9
1990/06/27,236,237.7,236,237.7
1990/06/28,239.5,241.5,239.5,240.9
1990/06/29,240.1,240.1,238.9,239.1
1990/07/02,239.1,239.5,238.3,238.3
1990/07/03,237.5,237.7,237.1,237.1
1990/07/04,238,241.2,238,241.2
1990/07/05,241.7,241.7,239.3,239.6
1990/07/06,238.9,238.9,237.6,237.6
1990/07/09,235.9,236,234.9,234.9
1990/07/10,230.3,231.9,230.3,230.9
1990/07/11,227.4,228.6,227.4,228.6
1990/07/12,229.3,229.3,225,226
1990/07/13,229.9,229.9,227.2,227.3
1990/07/16,228.3,228.9,228.3,228.6
1990/07/17,228.7,228.9,228.5,228.9
1990/07/18,227.9,227.9,226.5,226.5
1990/07/19,226.3,227.3,226,227.3
1990/07/20,230,230.5,229.8,230.5
1990/07/23,230.1,230.9,229.8,230.9
1990/07/24,232.8,235.8,232.8,235.3
1990/07/25,233,233,230,231
1990/07/26,233,233.6,232.4,232.4
1990/07/27,235.7,235.7,233.4,233.4
1990/07/30,231.3,232.1,231.3,232.1
1990/07/31,230.6,230.6,229.9,229.9
1990/08/01,227.1,227.1,226.5,226.6
1990/08/02,226.2,228.5,226,228.5
1990/08/03,228.7,228.7,225.9,226
1990/08/06,227.9,229.5,226.8,229.5
1990/08/07,235.5,237.5,234.1,235.2
1990/08/08,236.2,238.5,235.8,238.5
1990/08/09,239.7,239.7,236.9,236.9
1990/08/10,239.6,241.7,239.6,241.5
1990/08/13,244,244.1,242.1,242.1
1990/08/14,241.2,241.3,240.9,241.1
1990/08/15,239.7,239.7,238.3,238.3
1990/08/16,237,237,235.4,236.6
1990/08/17,237.8,240.7,237.8,240.3
1990/08/20,243,243,240,240
1990/08/21,240.3,240.4,240.3,240.3
1990/08/22,243.2,246.8,243.1,246.8
1990/08/23,249,249,246.4,246.4
1990/08/24,246.1,246.1,243.6,243.6
1990/08/27,243.8,243.8,241.1,241.1
1990/08/28,238.6,242.4,238.6,241.7
1990/08/29,241.2,242.7,241.2,242.7
1990/08/30,243,243.1,241.7,242.5
1990/08/31,243,243,240.9,241.9
1990/09/03,240.1,242.9,240.1,242.9
1990/09/04,241.1,244.3,241.1,244.3
1990/09/05,242.5,242.5,241.7,241.9
1990/09/06,240,241.1,240,241.1
1990/09/07,240.1,241,240.1,240.8
1990/09/10,238.9,239.2,238.9,239.2
1990/09/11,239.6,239.6,238.9,238.9
1990/09/12,238.1,238.1,232.5,232.5
1990/09/13,232.1,234.1,232.1,234.1
1990/09/14,232.5,233,232.1,232.1
1990/09/17,232.2,233,232.2,233
1990/09/18,234.4,234.8,234.4,234.7
1990/09/19,234.7,234.7,233.6,233.6
1990/09/20,232.5,232.5,231,231.1
1990/09/21,231.7,231.9,231.5,231.5
1990/09/25,231,231.5,231,231.5
1990/09/26,231.4,232.9,230.7,232.9
1990/09/27,232.9,233.9,232.9,233
1990/09/28,230.7,230.8,230,230
1990/10/01,229.3,229.5,229.3,229.4
1990/10/02,229.1,230,229.1,230
1990/10/03,230,230.3,230,230.1
1990/10/04,230.1,230.3,230,230.3
1990/10/05,230.5,230.7,230.1,230.7
1990/10/08,231,231.4,231,231.4
1990/10/09,233,233,231.1,232.1
1990/10/11,233,233,232,232.9
1990/10/12,232.9,233,232.9,233
1990/10/15,232.9,232.9,232.9,232.9
1990/10/16,231.9,231.9,231,231
1990/10/17,229.2,229.2,229.1,229.1
1990/10/18,229.2,229.2,224.5,224.5
1990/10/19,223.6,225.1,222.8,225.1
1990/10/22,224.4,224.6,223.5,224
1990/10/23,224.7,225.1,223.5,223.5
1990/10/24,223.6,223.6,223.1,223.1
1990/10/25,223.1,223.1,222.5,222.7
1990/10/26,221,221,220.3,220.3
