1989/07/27,14150,14150,14070,14080
1989/07/28,14040,14220,14000,14190
1989/07/31,14140,14140,13840,13840
1989/08/01,13670,13700,13650,13680
1989/08/02,13560,13560,13380,13440
1989/08/03,13300,13340,13170,13170
1989/08/04,13130,13260,13130,13250
1989/08/07,13190,13190,13010,13010
1989/08/08,13090,13200,13090,13130
1989/08/09,12960,12960,12730,12730
1989/08/10,12770,12860,12770,12860
1989/08/11,12900,12910,12890,12900
1989/08/14,12720,12800,12680,12750
1989/08/15,12700,13000,12700,13000
1989/08/16,13040,13100,12920,12960
1989/08/17,12810,12890,12740,12740
1989/08/18,12700,12840,12690,12690
1989/08/21,12700,12800,12700,12790
1989/08/22,12780,12780,12600,12600
1989/08/23,12630,12660,12620,12620
1989/08/24,12630,12750,12630,12750
1989/08/25,12750,12750,12640,12680
1989/08/28,12770,12770,12280,12450
1989/08/29,12510,12580,12510,12540
1989/08/30,12640,12640,12570,12570
1989/08/31,12500,12500,12350,12350
1989/09/01,12370,12370,12000,12000
1989/09/04,12310,12310,12170,12310
1989/09/05,12330,12410,12290,12360
1989/09/06,12400,12490,12310,12310
1989/09/07,12180,12250,12170,12250
1989/09/08,12220,12270,12210,12210
1989/09/11,12280,12380,12280,12290
1989/09/12,12230,12330,12230,12300
1989/09/13,12150,12220,12150,12220
1989/09/14,12230,12380,12230,12380
1989/09/18,12440,12440,12370,12380
1989/09/19,12430,12540,12430,12470
1989/09/20,12440,12480,12350,12350
1989/09/21,12360,12500,12360,12430
1989/09/22,12360,12400,12340,12350
1989/09/25,12320,12320,12310,12310
1989/09/26,12300,12580,12300,12570
1989/09/27,12550,12590,12500,12540
1989/09/28,12570,12760,12570,12670
1989/09/29,12640,12770,12640,12730
1989/10/02,12750,12750,12540,12540
1989/10/03,12540,12590,12500,12500
1989/10/04,12550,12660,12550,12650
1989/10/05,12750,12750,12580,12580
1989/10/06,12600,12600,12380,12380
1989/10/09,12360,12440,12360,12440
1989/10/11,12370,12370,12320,12370
1989/10/12,12300,12300,12020,12020
1989/10/13,12020,12140,11930,12020
1989/10/16,12070,12120,12070,12110
1989/10/17,12050,12140,12050,12100
1989/10/18,12090,12090,11920,11920
1989/10/19,11960,12100,11950,12100
1989/10/20,12140,12200,12140,12200
1989/10/23,12280,12280,12240,12260
1989/10/24,12270,12290,12190,12290
1989/10/25,12300,12300,12190,12270
1989/10/26,12290,12290,12180,12180
1989/10/27,12160,12270,12160,12260
1989/10/30,12200,12290,12200,12270
1989/10/31,12190,12190,12100,12150
1989/11/01,12140,12170,12100,12170
1989/11/02,12240,12270,12210,12210
1989/11/06,12240,12270,12240,12270
1989/11/07,12310,12320,12310,12320
1989/11/08,12290,12290,12230,12290
1989/11/09,12440,12440,12390,12400
1989/11/10,12430,12490,12420,12420
1989/11/13,12390,12430,12340,12340
1989/11/14,12330,12330,12250,12310
1989/11/15,12290,12300,12260,12260
1989/11/16,12130,12220,12110,12110
1989/11/17,12100,12230,12100,12230
1989/11/20,12270,12340,12270,12320
1989/11/21,12290,12290,12190,12190
1989/11/22,12170,12180,12040,12070
1989/11/24,12070,12140,12070,12100
1989/11/27,12120,12190,12060,12190
1989/11/28,12150,12310,12110,12310
1989/11/29,12320,12320,12220,12220
1989/11/30,12170,12190,12130,12130
1989/12/01,12100,12150,12100,12130
1989/12/04,12120,12220,12120,12220
1989/12/05,12190,12250,12190,12230
1989/12/06,12230,12230,12190,12220
1989/12/07,12210,12300,12210,12280
1989/12/08,12290,12290,12140,12140
1989/12/11,12140,12170,12140,12160
1989/12/12,12150,12150,12070,12070
1989/12/13,12020,12060,12020,12020
1989/12/14,12010,12110,12010,12070
1989/12/15,12060,12110,12050,12050
1989/12/18,12080,12100,12060,12080
1989/12/19,12070,12070,12040,12050
1989/12/20,12040,12170,12040,12150
1989/12/21,12160,12170,12130,12130
1989/12/22,12110,12130,12110,12110
1989/12/25,12140,12140,12110,12110
1989/12/26,12120,12130,12110,12130
1989/12/27,12120,12130,12110,12110
1989/12/28,12110,12180,12110,12180
1989/12/29,12160,12160,12160,12160
1990/01/04,12130,12230,12130,12160
1990/01/05,12200,12200,12090,12090
1990/01/08,12120,12140,12110,12120
1990/01/09,12130,12130,12060,12060
1990/01/10,12050,12050,11960,11960
1990/01/11,11960,11980,11910,11910
1990/01/12,11920,11920,11840,11840
1990/01/16,11800,11800,11710,11720
1990/01/17,11710,11740,11700,11700
1990/01/18,11700,11700,11590,11590
1990/01/19,11600,11690,11600,11690
1990/01/22,11730,11780,11720,11750
1990/01/23,11760,11760,11760,11760
1990/01/24,11780,11830,11780,11800
1990/01/25,11790,11790,11780,11790
1990/01/26,11800,11800,11620,11620
