2021/05/26,56290,56350,56100,56150
2021/05/27,56160,56160,55790,56000
2021/05/28,56900,57310,56900,56930
2021/05/31,57040,57310,56650,56820
2021/06/01,56820,57680,56820,57440
2021/06/02,58010,58330,57700,57700
2021/06/03,58400,59110,58340,58730
2021/06/04,58720,59210,58200,58730
2021/06/07,59220,59330,58340,58360
2021/06/08,58170,58570,57710,57750
2021/06/09,58960,59250,58680,59040
2021/06/10,58480,58630,58400,58410
2021/06/11,59000,59000,58650,58650
2021/06/14,59000,59330,59000,59240
2021/06/15,59300,59980,59300,59560
2021/06/16,60370,60630,60310,60340
2021/06/17,60020,60460,59940,60230
2021/06/18,59020,59280,58600,58810
2021/06/21,59380,59980,59300,59340
2021/06/22,60410,60630,60170,60430
2021/06/23,60630,61240,60630,61240
2021/06/24,61270,61620,61270,61320
2021/06/25,61670,61720,61480,61500
2021/06/28,61740,61860,61540,61780
2021/06/29,61200,61200,60650,60890
2021/06/30,61590,61630,61450,61490
2021/07/01,62110,62110,61720,61950
2021/07/02,63000,63090,62620,62630
2021/07/05,62700,62980,62700,62900
2021/07/06,63600,64090,63600,63810
2021/07/07,62100,62250,61810,62080
2021/07/08,61240,61290,61060,61250
2021/07/09,61960,62430,61800,62090
2021/07/12,63390,63740,63160,63160
2021/07/13,63590,63620,63380,63530
2021/07/14,64470,64470,63940,63940
2021/07/15,62430,62650,61940,61950
2021/07/16,61880,62200,61790,61840
2021/07/20,58870,59030,58870,58890
2021/07/21,59140,59270,59120,59120
2021/07/26,62160,62160,62160,62160
2021/07/27,62960,63600,62960,63230
2021/07/28,63320,63700,63320,63420
2021/07/29,63450,65040,63450,63770
2021/07/30,64360,64430,64060,64060
2021/08/02,64160,64160,63980,63980
2021/08/03,63080,63080,62810,62820
2021/08/04,62330,62330,62330,62330
2021/08/05,61920,62340,61320,61320
2021/08/06,62190,62190,62190,62190
2021/08/10,61200,61200,60960,60960
2021/08/11,60960,60960,60960,60960
2021/08/12,62290,62290,62020,62020
2021/08/13,62100,62100,61620,61620
2021/08/16,60990,61080,60650,60650
2021/08/17,60650,60810,60490,60490
2021/08/18,60180,60370,60180,60290
2021/08/19,59420,59420,59020,59020
2021/08/20,58680,58680,58510,58510
2021/08/23,58500,59000,58500,58850
2021/08/24,60770,60900,60670,60820
2021/08/25,61950,62050,61920,61920
2021/08/26,62570,62570,62570,62570
2021/08/27,63310,63310,63060,63060
2021/08/30,63060,63060,63060,63060
2021/08/31,64240,64380,64060,64130
2021/09/01,64450,64670,64390,64390
2021/09/02,63400,63680,63180,63230
2021/09/03,63230,63230,63230,63230
2021/09/06,63230,63230,63230,63230
2021/09/07,63230,63230,63230,63230
2021/09/08,63200,63200,63200,63200
2021/09/09,64060,64060,63710,63710
2021/09/10,63280,63410,63190,63190
2021/09/13,64140,64280,64140,64280
2021/09/14,64530,64600,64370,64430
2021/09/15,64500,64500,64500,64500
2021/09/16,65220,65220,65200,65200
2021/09/17,65010,65060,64820,64990
2021/09/24,66210,66420,66210,66420
2021/09/27,66420,66420,66420,66420
2021/09/28,68740,68880,68740,68850
2021/09/29,67780,67780,67400,67520
2021/09/30,68150,68380,68150,68330
2021/10/01,68330,68330,68330,68330
2021/10/04,68330,68330,68330,68330
2021/10/05,70480,70500,70430,70500
2021/10/06,70500,70500,70500,70500
2021/10/07,70400,70820,70400,70740
2021/10/08,72510,72700,72500,72500
2021/10/11,72500,72500,72500,72500
2021/10/12,73850,74440,73800,74020
2021/10/13,73990,74700,73990,74190
2021/10/14,74900,74900,74900,74900
2021/10/15,75660,76050,75660,76050
2021/10/18,76800,77040,76800,77040
2021/10/19,77040,77040,77040,77040
2021/10/20,76210,76430,76210,76420
2021/10/21,77020,77050,76820,76820
2021/10/22,75880,75880,75880,75880
2021/10/25,75880,75880,75880,75880
2021/10/26,75880,75880,75880,75880
2021/10/27,77080,77250,77060,77250
2021/10/28,76010,76010,75890,75890
2021/10/29,76400,76400,76400,76400
2021/11/01,76400,76400,76400,76400
2021/11/02,76400,76400,76400,76400
2021/11/04,76400,76400,76400,76400
2021/11/05,74800,74800,74230,74230
2021/11/08,75740,76410,75740,76410
2021/11/09,76410,76410,76410,76410
2021/11/10,76600,76770,75770,75770
2021/11/11,75150,75560,75040,75560
2021/11/12,75660,75660,75660,75660
2021/11/15,75660,75660,75660,75660
2021/11/16,74790,75000,74790,75000
2021/11/17,74040,74040,73930,73930
2021/11/18,72000,72000,72000,72000
2021/11/19,72000,72000,72000,72000
2021/11/22,71400,71400,70990,70990
2021/11/24,71500,71500,71000,71000
2021/11/25,71000,71000,71000,71000
