2021/02/26,57800,57800,57800,57800
2021/03/01,58100,58100,58100,58100
2021/03/02,56500,56500,56500,56500
2021/03/03,56800,56800,56800,56800
2021/03/04,57800,57800,57800,57800
2021/03/05,59700,59700,59700,59700
2021/03/08,61600,61600,61600,61600
2021/03/09,60500,60500,60500,60500
2021/03/10,59600,59600,59600,59600
2021/03/11,60400,60400,60400,60400
2021/03/12,61000,61000,61000,61000
2021/03/15,61500,61500,61500,61500
2021/03/16,60400,60400,60400,60400
2021/03/17,60600,60600,60600,60600
2021/03/18,59900,59900,59900,59900
2021/03/19,58100,58100,58100,58100
2021/03/22,59100,59100,59100,59100
2021/03/23,59100,59100,59100,59100
2021/03/24,57200,57200,57200,57200
2021/03/25,58800,58800,58800,58800
2021/03/26,58800,58800,58800,58800
2021/03/29,59900,59900,59900,59900
2021/03/30,61300,61300,61300,61300
2021/03/31,61300,61300,61300,61300
2021/04/01,60300,60300,60300,60300
2021/04/02,61600,61600,61600,61600
2021/04/05,61500,61500,61500,61500
2021/04/06,60500,60500,60500,60500
2021/04/07,60500,60500,60500,60500
2021/04/08,60400,60400,60400,60400
2021/04/09,60400,60400,60400,60400
2021/04/12,60600,60600,60600,60600
2021/04/13,61100,61100,61100,61100
2021/04/14,61200,61200,61200,61200
2021/04/15,62200,62200,62200,62200
2021/04/16,62200,62200,62200,62200
2021/04/19,61600,61600,61600,61600
2021/04/20,62000,62000,62000,62000
2021/04/21,60600,60600,60600,60600
2021/04/22,60000,60000,60000,60000
2021/04/23,60400,60400,60400,60400
2021/04/26,60800,60800,60800,60800
2021/04/27,61300,61300,61300,61300
2021/04/28,61600,61600,61600,61600
2021/04/30,62700,62700,62700,62700
2021/05/06,63800,63800,63800,63800
2021/05/07,63000,63000,63000,63000
2021/05/10,63200,63200,63200,63200
2021/05/11,62500,62500,62500,62500
2021/05/12,63000,63000,63000,63000
2021/05/13,63600,63600,63600,63600
2021/05/14,62400,62400,62400,62400
2021/05/17,63700,63700,63700,63700
2021/05/18,64400,64400,64400,64400
2021/05/19,63400,63400,63400,63400
2021/05/20,62600,62600,62600,62600
2021/05/21,61400,61400,61400,61400
2021/05/24,62700,62700,62700,62700
2021/05/25,63800,63800,63800,63800
2021/05/26,64100,64100,64100,64100
2021/05/27,64200,64200,64200,64200
2021/05/28,65100,65100,65100,65100
2021/05/31,64900,64900,64900,64900
2021/06/01,65300,65300,65300,65300
2021/06/02,65800,65800,65800,65800
2021/06/03,66400,66400,66400,66400
2021/06/04,65900,65900,65900,65900
2021/06/07,65800,65800,65800,65800
2021/06/08,65700,65700,65700,65700
2021/06/09,66600,66600,66600,66600
2021/06/10,66000,66000,66000,66000
2021/06/11,66200,66200,66200,66200
2021/06/14,66500,66500,66500,66500
2021/06/15,66800,66800,66800,66800
2021/06/16,67600,67600,67600,67600
2021/06/17,67200,67200,67200,67200
2021/06/18,65700,65700,65700,65700
2021/06/21,65700,65700,65700,65700
2021/06/22,67400,67400,67400,67400
2021/06/23,67600,67600,67600,67600
2021/06/24,67700,67700,67700,67700
2021/06/25,67900,67900,67900,67900
2021/06/28,68900,68900,68900,68900
2021/06/29,67900,67900,67900,67900
2021/06/30,68300,68300,68300,68300
2021/07/01,68400,68400,68400,68400
2021/07/02,69400,69400,69400,69400
2021/07/05,69300,69300,69300,69300
2021/07/06,69900,69900,69900,69900
2021/07/07,67900,67900,67900,67900
2021/07/08,66700,66700,66700,66700
2021/07/09,67100,67100,67100,67100
2021/07/12,68100,68100,68100,68100
2021/07/13,68200,68200,68200,68200
2021/07/14,69100,69100,69100,69100
2021/07/15,67200,67200,67200,67200
2021/07/16,67100,67100,67100,67100
2021/07/20,63400,63400,63400,63400
2021/07/21,63600,63600,63600,63600
2021/07/26,68300,68300,68300,68300
2021/07/27,68500,68500,68500,68500
2021/07/28,68500,68500,68500,68500
2021/07/29,68600,68600,68600,68600
2021/07/30,68700,68700,68700,68700
2021/08/02,69200,69200,69200,69200
2021/08/03,68100,68100,68100,68100
2021/08/04,67400,67400,67400,67400
2021/08/05,66500,66500,66500,66500
2021/08/06,67300,67300,67300,67300
2021/08/10,66400,66400,66400,66400
2021/08/11,66800,66800,66800,66800
2021/08/12,67000,67000,67000,67000
2021/08/13,66900,66900,66900,66900
2021/08/16,66300,66300,66300,66300
2021/08/17,66000,66000,66000,66000
2021/08/18,66200,66200,66200,66200
2021/08/19,65500,65500,65500,65500
2021/08/20,65300,65300,65300,65300
2021/08/23,64900,64900,64900,64900
2021/08/24,65500,65500,65500,65500
2021/08/25,66000,66000,66000,66000
