2020/08/18,23540,23690,23540,23690
2020/08/19,23560,23560,23280,23300
2020/08/20,23280,23350,23220,23320
2020/08/21,23260,23370,23140,23220
2020/08/24,23230,23330,23160,23330
2020/08/25,23400,23640,23390,23640
2020/08/26,23590,23640,23540,23640
2020/08/27,23640,23790,23640,23750
2020/08/28,23830,23980,23750,23960
2020/08/31,23830,23890,23800,23870
2020/09/01,23890,23990,23830,23840
2020/09/02,23750,23800,23600,23730
2020/09/03,23640,23810,23640,23770
2020/09/04,23730,23740,23500,23600
2020/09/07,23550,23650,23350,23370
2020/09/08,23500,23600,23470,23600
2020/09/09,23880,23890,23650,23780
2020/09/10,23570,23810,23560,23800
2020/09/11,23770,23900,23740,23840
2020/09/14,23900,23970,23860,23910
2020/09/15,23910,24040,23840,23920
2020/09/16,23850,23920,23700,23760
2020/09/17,23650,23840,23640,23800
2020/09/18,23880,23990,23760,23990
2020/09/23,23960,24200,23880,24090
2020/09/24,23860,24010,23860,23880
2020/09/25,23800,23940,23670,23910
2020/09/28,23920,23940,23850,23900
2020/09/29,23790,23850,23750,23850
2020/09/30,23830,23850,23800,23850
2020/10/01,23780,24140,23670,24100
2020/10/02,24160,24200,24090,24150
2020/10/05,23940,24120,23940,24000
2020/10/06,24030,24190,24010,24060
2020/10/07,24100,24200,24090,24090
2020/10/08,24180,24220,24120,24180
2020/10/09,24160,24170,24100,24110
2020/10/12,24100,24170,24000,24070
2020/10/13,24080,24100,23840,23870
2020/10/14,23870,23910,23730,23840
2020/10/15,23820,23850,23730,23850
2020/10/16,23930,24090,23830,24090
2020/10/19,24150,24190,24060,24150
2020/10/20,24300,24330,24110,24250
2020/10/21,24310,24350,24300,24340
2020/10/22,24410,24410,24340,24360
2020/10/23,24230,24340,24230,24290
2020/10/26,24300,24350,24300,24350
2020/10/27,24350,24410,24350,24410
2020/10/28,24460,24490,24350,24350
2020/10/29,24280,24280,24090,24090
2020/10/30,24020,24020,23860,23990
2020/11/02,23980,23980,23970,23970
2020/11/04,23790,23870,23710,23760
2020/11/05,23830,24000,23810,23970
2020/11/06,24040,24170,24030,24170
2020/11/09,24130,24130,24130,24130
2020/11/10,24070,24140,24070,24140
2020/11/11,24240,24500,24230,24500
2020/11/12,24780,25070,24780,24890
2020/11/13,25010,25050,24460,24460
2020/11/16,24720,24770,24710,24710
2020/11/17,24740,24830,24740,24830
2020/11/18,24930,24930,24800,24920
2020/11/19,24880,24970,24880,24950
2020/11/20,24720,24760,24600,24760
2020/11/24,24830,24830,24750,24750
2020/11/25,24750,25000,24740,25000
2020/11/26,24920,24920,24920,24920
2020/11/27,24820,24840,24650,24790
2020/12/01,24850,24920,24850,24920
2020/12/03,24700,24720,24660,24720
2020/12/04,24870,24890,24870,24890
2020/12/07,24780,24780,24760,24760
2020/12/08,24700,24700,24490,24660
2020/12/09,24780,24780,24480,24490
2020/12/10,24570,24570,24570,24570
2020/12/11,24580,24580,24500,24500
2020/12/14,24510,24520,24410,24520
2020/12/17,24610,24730,24610,24650
2020/12/21,24720,24720,24720,24720
2020/12/22,24960,24960,24850,24850
2020/12/24,24890,24890,24780,24850
2020/12/25,24980,24980,24980,24980
2020/12/28,25050,25060,25050,25060
2020/12/29,25100,25110,25090,25110
2020/12/30,25110,25180,25080,25080
2021/01/04,25710,25840,25710,25840
2021/01/05,27450,28850,27450,28310
2021/01/06,27470,27990,27460,27990
2021/01/07,27840,27980,27710,27710
2021/01/08,27740,27740,27560,27730
2021/01/12,27490,27490,27310,27310
2021/01/13,27410,27730,27400,27730
2021/01/14,28310,28370,28310,28370
2021/01/15,28290,28290,28290,28290
2021/01/18,28450,28450,28450,28450
2021/01/20,28400,28520,28400,28410
2021/01/21,27980,27980,27980,27980
2021/01/25,27930,27930,27500,27500
2021/01/26,27490,27520,27490,27520
2021/01/27,27880,27880,27880,27880
2021/01/29,28300,28300,28300,28300
2021/02/01,28450,28450,28450,28450
2021/02/02,28800,28900,28630,28630
2021/02/05,28790,28790,28790,28790
2021/02/09,28570,28580,28570,28580
2021/02/10,28830,28970,28700,28700
2021/02/12,28250,28440,28040,28040
2021/02/16,28110,28110,28110,28110
2021/02/17,28190,28200,28190,28200
2021/02/18,28520,28600,28520,28600
2021/02/22,28500,28500,28500,28500
2021/02/25,29200,29200,29200,29200
2021/02/26,29390,29390,29390,29390
2021/03/01,28540,28540,28500,28500
2021/03/02,28650,28650,28500,28500
2021/03/03,28890,28890,28890,28890
2021/03/08,29060,29060,29060,29060
2021/03/16,29710,29760,29710,29760
2021/04/01,30050,31130,30050,31120
2021/04/02,31300,31820,31300,31620
2021/04/09,31630,31800,31630,31800
2021/04/14,31710,31710,31670,31670
2021/04/21,32950,33000,32950,33000
2021/04/22,33650,33650,33650,33650
2021/04/23,34480,34490,34480,34490
2021/04/28,37130,37130,37130,37130
2021/04/30,39560,40130,39560,40130
2021/05/06,40560,40560,40560,40560
2021/05/26,39700,39700,39700,39700
2021/05/31,38200,38200,38200,38200
2021/07/01,37320,37320,37320,37320
2021/07/07,37080,37080,36900,36900
2021/07/26,36500,36500,36500,36500
2021/08/02,35010,35010,35010,35010
2021/08/03,40850,40850,40850,40850
2021/08/04,43350,43350,43350,43350
2021/08/12,45850,45850,45850,45850
