2020/07/27,44440,44530,44330,44380
2020/07/28,44690,44710,44660,44680
2020/07/29,44610,44650,44350,44380
2020/07/30,44500,44810,44480,44580
2020/07/31,43970,43970,43680,43800
2020/08/03,44250,44550,44250,44520
2020/08/04,44520,44600,43740,44600
2020/08/05,44470,44510,44440,44510
2020/08/06,45660,45660,44320,45020
2020/08/07,44430,44430,44430,44430
2020/08/11,44750,44750,44300,44620
2020/08/12,44440,44760,44400,44680
2020/08/13,45100,45320,44750,45090
2020/08/14,45150,45160,44720,44830
2020/08/17,44320,45100,43980,44300
2020/08/18,44010,44770,43290,43600
2020/08/19,42580,43260,42580,43150
2020/08/20,43030,43030,42550,42820
2020/08/21,42730,42950,42650,42950
2020/08/24,42550,42670,41690,42090
2020/08/25,42410,43100,42300,43100
2020/08/26,43600,43800,43600,43800
2020/08/27,43360,43670,43360,43590
2020/08/28,43480,43510,43230,43230
2020/08/31,43420,43640,43330,43330
2020/09/01,43300,43590,43250,43500
2020/09/02,43650,44030,43650,44020
2020/09/03,43210,43440,43190,43190
2020/09/04,42330,42910,42330,42800
2020/09/07,41600,41670,41400,41520
2020/09/08,41250,41250,40490,40490
2020/09/09,39050,40200,38930,39470
2020/09/10,40710,40980,40710,40730
2020/09/11,40380,40750,40200,40530
2020/09/14,40840,40950,40730,40880
2020/09/15,40760,40760,40490,40660
2020/09/16,41460,41970,41400,41880
2020/09/17,42200,42200,41830,42190
2020/09/18,42980,43280,42980,43280
2020/09/23,42280,42280,41730,41910
2020/09/24,41910,42600,41910,42600
2020/09/25,42840,43060,42840,42960
2020/09/28,42910,42910,42410,42410
2020/09/29,42980,43080,42980,43080
2020/09/30,42630,42630,42040,42080
2020/10/01,43030,43260,43020,43260
2020/10/02,41900,41900,41250,41250
2020/10/05,41680,41790,41680,41790
2020/10/06,42760,42850,42760,42850
2020/10/07,42800,42980,42800,42970
2020/10/08,42980,43040,42940,42940
2020/10/09,43400,43450,43270,43300
2020/10/12,42850,43000,42800,42800
2020/10/13,42540,42990,42540,42990
2020/10/14,42940,42960,42830,42890
2020/10/15,43440,43440,43350,43440
2020/10/16,42990,43100,42990,43100
2020/10/19,43250,43250,43250,43250
2020/10/20,42970,43150,42970,43150
2020/10/21,43400,43400,43400,43400
2020/10/22,42180,42350,42180,42290
2020/10/23,43000,43100,42900,43030
2020/10/26,42500,42500,42140,42310
2020/10/27,41930,42160,41930,42150
2020/10/28,41890,41920,41890,41920
2020/10/29,40800,41000,40710,40960
2020/10/30,40100,40410,39560,39560
2020/11/02,39320,39500,39280,39500
2020/11/04,42290,42290,41580,42090
2020/11/05,41500,41570,41490,41570
2020/11/06,40870,41230,40750,40750
2020/11/09,41170,41170,41100,41100
2020/11/10,42310,42310,42300,42300
2020/11/11,43400,43790,43350,43790
2020/11/12,43650,43650,43360,43500
2020/11/13,42870,43090,42870,43090
2020/11/16,42960,43250,42960,43250
2020/11/17,43550,43830,43500,43830
2020/11/18,43060,43070,43060,43060
2020/11/19,43270,43370,43270,43370
2020/11/20,43390,43560,43310,43560
2020/11/24,44280,45080,43660,45080
2020/11/25,45370,45990,45370,45870
2020/11/26,46210,46210,46210,46210
2020/11/27,45600,45600,45420,45450
2020/11/30,45410,45410,45410,45410
2020/12/01,45600,45770,45590,45770
2020/12/02,45300,45400,45010,45400
2020/12/03,45970,45970,45970,45970
2020/12/04,46400,46570,46330,46570
2020/12/07,46260,46460,46200,46460
2020/12/08,46000,46000,46000,46000
2020/12/09,46200,46200,46080,46110
2020/12/10,46310,46350,46200,46200
2020/12/11,46890,46890,46700,46700
2020/12/14,46900,46900,46900,46900
2020/12/15,46770,46900,46750,46900
2020/12/16,47000,47210,46920,47210
2020/12/17,47740,47740,47740,47740
2020/12/18,47600,47680,47500,47680
2020/12/21,47200,47710,47200,47710
2020/12/22,47420,47420,46900,47080
2020/12/23,46420,46720,46420,46720
2020/12/24,47600,48130,47600,48130
2020/12/25,47500,47790,47470,47790
2020/12/28,47790,47790,47790,47790
2020/12/29,48190,48190,48190,48190
2020/12/30,47820,47890,47780,47890
2021/01/04,48000,48840,48000,48840
2021/01/05,47840,47840,47500,47800
2021/01/06,49000,49100,48880,49000
2021/01/07,49200,49960,49200,49730
2021/01/08,50000,50220,50000,50220
2021/01/12,50950,51260,50950,51260
2021/01/13,51800,52100,51800,52100
2021/01/14,51300,51420,51200,51200
2021/01/15,51400,51450,51200,51200
2021/01/18,50650,50650,50200,50200
2021/01/19,50500,50500,50300,50380
2021/01/20,50660,50800,50660,50800
2021/01/21,50500,50500,50300,50350
2021/01/22,50000,50150,49950,49950
2021/01/25,49780,49900,49780,49860
