2020/11/26,238.8,240,238.6,239
2020/11/27,235.6,235.7,232,232.5
2020/11/30,245.9,249.9,245.7,249.3
2020/12/01,250.1,252.3,247.7,248.5
2020/12/02,248,253.4,247.7,252.7
2020/12/03,258.2,262.7,258.2,261.8
2020/12/04,264.9,265.6,261.5,262.2
2020/12/07,254.2,255.9,246.1,249
2020/12/08,248,248,242.4,244
2020/12/09,238.5,239.2,234.3,235
2020/12/10,231.7,235,230,234.4
2020/12/11,232.2,233.3,226,226.5
2020/12/14,231.2,231.2,229.3,230.9
2020/12/15,240.5,241.9,235.9,238.6
2020/12/16,243.7,247.5,243.7,245
2020/12/17,240.5,241,234.4,239.6
2020/12/18,245,245.9,241,241
2020/12/21,247.1,248.7,244.1,246.5
2020/12/22,248,248.1,244.5,244.5
2020/12/23,227,231.4,225.1,229.5
2020/12/24,230,233.2,230,230.5
2020/12/25,236.4,237.5,232.1,236.3
2020/12/28,234.2,235.5,232.6,232.6
2020/12/29,233.2,235.1,232.5,235
2020/12/30,231,231.2,228.1,228.8
2021/01/04,227.1,227.4,220.9,224.7
2021/01/05,241.5,242.4,238.6,241
2021/01/06,241.6,242.3,239.5,241.6
2021/01/07,239.2,240.7,238.3,238.8
2021/01/08,247.1,248.6,246.5,247.5
2021/01/12,248.1,248.1,243.6,246.2
2021/01/13,238.3,240.1,238,240
2021/01/14,241.5,243.2,240.7,241.3
2021/01/15,241.4,242.3,240.7,241
2021/01/18,245.3,246.5,244.9,245.4
2021/01/19,246,246.6,242.2,243.5
2021/01/20,240.9,243,240.9,242.3
2021/01/21,240.9,241.2,238.2,238.5
2021/01/22,242.5,243.8,241.7,241.9
2021/01/25,240.2,241,239.4,240.2
2021/01/26,231.3,233.7,230.6,233.5
2021/01/27,225.5,227.5,225,227.1
2021/01/29,230.5,233.7,229.9,233.4
2021/02/01,238.8,238.9,236.6,237.3
2021/02/02,238,238.9,238,238.2
2021/02/03,236.8,237.6,236.2,236.2
2021/02/04,232.6,236.5,232.6,236.4
2021/02/05,238.8,239.4,236.7,238.7
2021/02/08,242,243,241.1,243
2021/02/09,246.8,246.8,245.2,245.3
2021/02/10,246,246,240.5,242.5
2021/02/12,242.5,242.5,241.5,241.7
2021/02/15,239.1,239.6,239.1,239.6
2021/02/16,249.8,250.5,248.9,249.5
2021/02/17,249.5,253.7,249.5,252.8
2021/02/18,255.7,257.2,255.4,257
2021/02/19,255.1,259.2,254.4,258.1
2021/02/22,262.9,266.5,262.9,262.9
2021/02/24,265.6,269.2,265.6,267.1
2021/02/25,272.3,274.2,270.6,274.2
2021/02/26,280.2,280.2,276.7,277.9
2021/03/01,261.3,262.8,261,262.1
2021/03/02,259.1,259.1,256.4,258.2
2021/03/03,254.5,254.5,251.9,251.9
2021/03/04,260.9,263,259.4,261.7
2021/03/05,258,258.9,257.4,258.5
2021/03/08,259.4,263.7,259.2,263.7
2021/03/09,260.3,260.3,258.2,259.4
2021/03/10,261.4,262.5,260.9,261.6
2021/03/11,264.5,265.1,263.3,264.6
2021/03/12,265,266.6,264.7,264.7
2021/03/15,265.3,265.3,263.8,263.8
2021/03/16,265.1,265.3,264.8,264.8
2021/03/17,265.4,268.5,265.2,267.7
2021/03/18,267.8,268.4,267.6,267.6
2021/03/19,264.5,264.5,263.8,264.5
2021/03/22,256.2,256.2,256.2,256.2
2021/03/23,260,260.1,259.4,260
2021/03/24,258.6,258.6,258.3,258.4
2021/03/25,252.8,253,252.8,253
2021/03/26,248,249.2,246.6,246.6
2021/03/29,244.3,247.1,244.3,247
2021/03/30,248.2,248.2,245.2,247
2021/03/31,243.1,246.4,242.9,245.7
2021/04/02,239.9,242.9,239.9,241.9
2021/04/05,244,244,243.5,244
2021/04/06,242.7,243.3,242.7,243.3
2021/04/07,240.4,241.7,240.1,241.1
2021/04/08,240.5,241,240.5,241
2021/04/09,239.8,239.8,232.6,232.6
2021/04/12,230.6,232.3,230.6,232.3
2021/04/13,224,224,221.4,221.4
2021/04/14,221.5,221.5,221.1,221.1
2021/04/15,227.6,227.6,227.6,227.6
2021/04/16,227.5,227.7,226.5,226.5
2021/04/19,225.2,226.7,225.1,225.3
2021/04/20,220.7,221.2,219.4,219.9
2021/04/21,231.1,231.1,225,225
2021/04/22,223.6,224.3,221.6,221.6
2021/04/23,226.7,226.7,225.7,225.7
2021/04/26,226.6,227.3,224.1,225
2021/04/27,227.2,227.7,226.4,226.5
2021/04/28,228.6,229.4,228.6,228.9
2021/04/30,230.6,231.8,230.5,231.1
2021/05/06,238.5,243.3,238.4,242.7
2021/05/07,257,261.8,257,261.8
2021/05/10,260,260,257.9,258.8
2021/05/11,263.2,263.2,262.7,262.8
2021/05/12,257.3,258.8,257,257
2021/05/13,261.1,261.1,261.1,261.1
2021/05/14,255.1,255.1,254,254
2021/05/17,254.4,255.3,254.4,255.3
2021/05/18,258.4,258.4,257,257
2021/05/19,256.7,257,256.5,257
2021/05/20,256.5,256.5,256.5,256.5
2021/05/24,258,258.5,257.3,258.5
2021/05/25,259.3,259.3,259.2,259.2
