2021/04/26,55980,55980,55600,55600
2021/04/27,56260,56810,56260,56740
2021/04/28,56910,57550,56910,57330
2021/04/30,58580,58680,57940,57940
2021/05/06,58370,59860,58370,59830
2021/05/07,59130,59530,59130,59360
2021/05/10,60020,60100,59430,59630
2021/05/11,59000,59220,58720,58900
2021/05/12,59780,59810,59240,59240
2021/05/13,59440,59440,58680,58990
2021/05/14,57830,57830,57250,57480
2021/05/17,58570,58760,58500,58500
2021/05/18,59140,59590,59100,59100
2021/05/19,58210,58210,57900,57990
2021/05/20,57140,57270,56810,57250
2021/05/21,56250,56520,55830,55900
2021/05/24,57010,57440,57010,57080
2021/05/25,57990,58300,57990,58210
2021/05/26,58320,58470,58130,58220
2021/05/27,58060,58320,58040,58200
2021/05/28,58890,59280,58890,58990
2021/05/31,58610,58720,58520,58720
2021/06/01,59580,59910,59220,59340
2021/06/02,59680,60040,59680,59940
2021/06/03,60550,60810,60490,60650
2021/06/04,60200,60600,60200,60600
2021/06/07,60600,60600,60200,60200
2021/06/08,60200,60200,60050,60050
2021/06/09,61340,61340,61200,61200
2021/06/10,60290,60310,60290,60290
2021/06/11,60700,60700,60480,60620
2021/06/14,61080,61290,60940,61000
2021/06/15,61310,61520,61310,61420
2021/06/16,61850,62330,61850,62330
2021/06/17,61760,62170,61760,62170
2021/06/18,61200,61200,60580,60600
2021/06/21,61490,61880,61250,61250
2021/06/22,62190,62190,62040,62040
2021/06/23,62250,62250,62250,62250
2021/06/24,63010,63010,63010,63010
2021/06/25,63210,63210,63150,63150
2021/06/28,63410,63660,63350,63660
2021/06/29,63000,63000,62580,62660
2021/06/30,63140,63140,63030,63050
2021/07/01,63380,63400,63380,63400
2021/07/02,64200,64330,64080,64200
2021/07/05,64200,64200,64200,64200
2021/07/06,65180,65320,64900,64900
2021/07/07,62980,63400,62930,63400
2021/07/08,62600,62600,62250,62500
2021/07/09,63150,63560,63140,63560
2021/07/12,64500,64700,64500,64670
2021/07/13,64540,64720,64470,64720
2021/07/14,65560,65560,65000,65000
2021/07/15,62980,62980,62470,62780
2021/07/16,62350,62350,62200,62200
2021/07/20,59200,59480,58960,59480
2021/07/21,59380,59760,59260,59760
2021/07/26,63240,63240,62830,62830
2021/07/27,63300,63600,63300,63600
2021/07/28,63540,63540,63540,63540
2021/07/29,63290,63290,63290,63290
2021/07/30,63290,63290,63290,63290
2021/08/02,63290,63290,63290,63290
2021/08/03,62450,62450,62450,62450
2021/08/04,62450,62450,62450,62450
2021/08/05,62450,62450,62450,62450
2021/08/06,62450,62450,62450,62450
2021/08/10,62450,62450,62450,62450
2021/08/11,62450,62450,62450,62450
2021/08/12,62450,62450,62450,62450
2021/08/13,62450,62450,62450,62450
2021/08/16,61150,61150,61150,61150
2021/08/17,61150,61150,61150,61150
2021/08/18,61150,61150,61150,61150
2021/08/19,61150,61150,61150,61150
2021/08/20,58460,58460,58460,58460
2021/08/23,58690,58720,58690,58720
2021/08/24,60240,60350,60240,60350
2021/08/25,60350,60350,60350,60350
2021/08/26,61620,61620,61620,61620
2021/08/27,61620,61620,61620,61620
2021/08/30,61620,61620,61620,61620
2021/08/31,61620,61620,61620,61620
2021/09/01,63390,63390,63390,63390
2021/09/02,63390,63390,63390,63390
2021/09/03,63390,63390,63390,63390
2021/09/06,63390,63390,63390,63390
2021/09/07,63390,63390,63390,63390
2021/09/08,62930,63300,62900,63300
2021/09/09,63300,63300,63300,63300
2021/09/10,63300,63300,63300,63300
2021/09/13,63300,63300,63300,63300
2021/09/14,63300,63300,63300,63300
2021/09/15,64010,64010,64010,64010
2021/09/16,64430,64430,64430,64430
2021/09/17,64990,65000,64990,65000
2021/09/24,66930,66930,66850,66850
2021/09/27,66850,66850,66850,66850
2021/09/28,66850,66850,66850,66850
2021/09/29,66850,66850,66850,66850
2021/09/30,68110,68170,68110,68170
2021/10/01,68890,68960,68570,68570
2021/10/04,69500,69500,69500,69500
2021/10/05,69500,71000,69500,71000
2021/10/06,71000,72500,71000,72500
2021/10/07,72110,72110,72110,72110
2021/10/08,73000,73000,73000,73000
2021/10/11,73250,74000,73250,74000
2021/10/12,75000,75000,74800,74890
2021/10/13,74800,74970,74780,74970
2021/10/14,74970,74970,74970,74970
2021/10/15,75790,75790,75790,75790
2021/10/18,76500,76500,76190,76190
2021/10/19,75300,75300,75300,75300
2021/10/20,75990,75990,75760,75760
2021/10/21,76500,77000,76010,76010
2021/10/22,75700,76500,75700,75800
2021/10/25,75850,76280,75840,75990
