2021/06/01,44620,45100,44550,45040
2021/06/02,45340,45550,45260,45400
2021/06/03,45750,46230,45710,46160
2021/06/04,45970,46140,45680,46080
2021/06/07,46120,46420,45630,45750
2021/06/08,45840,45860,45420,45570
2021/06/09,46300,46640,46210,46520
2021/06/10,46230,46250,45830,45920
2021/06/11,46250,46400,45970,46400
2021/06/14,46640,46800,46540,46760
2021/06/15,46880,47190,46780,47000
2021/06/16,47590,47860,47470,47760
2021/06/17,47330,47710,47230,47610
2021/06/18,46620,46640,46020,46260
2021/06/21,46910,47320,46720,46770
2021/06/22,47640,47900,47530,47880
2021/06/23,47950,48420,47880,48420
2021/06/24,48500,48650,48410,48590
2021/06/25,48590,48830,48520,48660
2021/06/28,48970,49100,48700,48810
2021/06/29,48100,48140,47750,47950
2021/06/30,48420,48470,48210,48250
2021/07/01,48460,48720,48370,48620
2021/07/02,49260,49560,49240,49280
2021/07/05,49380,49430,49130,49420
2021/07/06,49810,50040,49740,49960
2021/07/07,47940,48140,47570,47920
2021/07/08,47100,47190,46690,46700
2021/07/09,47420,47550,47050,47420
2021/07/12,48460,48510,48130,48300
2021/07/13,48400,48590,48330,48580
2021/07/14,49230,49310,49120,49290
2021/07/15,47820,47860,47260,47320
2021/07/16,47000,47390,46930,47140
2021/07/20,44440,44440,43930,44190
2021/07/21,44340,44440,44020,44330
2021/07/26,47890,47990,47090,47200
2021/07/27,47960,48100,47790,47930
2021/07/28,47650,47870,47650,47810
2021/07/29,47860,48020,47630,48020
2021/07/30,48280,48350,48050,48070
2021/08/02,48540,48550,47910,48120
2021/08/03,47180,47320,46820,46830
2021/08/04,46620,46700,46310,46650
2021/08/05,45550,45930,45550,45680
2021/08/06,46370,46630,46360,46630
2021/08/10,45720,45720,45120,45670
2021/08/11,46690,46690,46330,46570
2021/08/12,47010,47020,46880,46880
2021/08/13,46760,46760,46310,46440
2021/08/16,45890,45890,45290,45300
2021/08/17,45440,45450,45230,45250
2021/08/18,45060,45360,44990,45220
2021/08/19,44200,44210,43870,44010
2021/08/20,43350,43580,43190,43440
2021/08/23,42890,43510,42880,43490
2021/08/24,44940,45380,44800,45200
2021/08/25,46230,46230,45860,46190
2021/08/26,46640,46800,46590,46760
2021/08/27,46330,47000,46330,47000
2021/08/30,47780,47830,47200,47230
2021/08/31,47550,47620,47270,47620
2021/09/01,47240,47750,47240,47720
2021/09/02,47150,47370,46930,47200
2021/09/03,48090,48410,48070,48410
2021/09/06,47520,47540,47100,47100
2021/09/07,47590,47900,47530,47900
2021/09/08,47290,47710,47290,47710
2021/09/09,47830,47970,47760,47970
2021/09/10,46890,47490,46670,47450
2021/09/13,48320,48520,48250,48520
2021/09/14,48570,48900,48550,48880
2021/09/15,48550,48680,48550,48590
2021/09/16,49390,49530,49190,49350
2021/09/17,49540,49560,49430,49520
2021/09/24,50690,51010,50690,51000
2021/09/27,52030,52310,51890,52160
2021/09/28,52430,53440,52420,53440
2021/09/29,52050,52260,51500,51590
2021/09/30,52450,52700,52260,52400
2021/10/01,52600,52680,52130,52380
2021/10/04,52800,52920,52670,52750
2021/10/05,54210,54600,54100,54400
2021/10/06,55500,55850,55480,55850
2021/10/07,54460,54660,54290,54660
2021/10/08,55630,56200,55620,56200
2021/10/11,55990,57140,55990,56990
2021/10/12,57310,57570,57150,57480
2021/10/13,57190,57320,57060,57210
2021/10/14,57320,57610,57210,57610
2021/10/15,58260,58680,58260,58680
2021/10/18,59060,59580,59030,59460
2021/10/19,58350,58690,58250,58650
2021/10/20,58930,58930,58450,58770
2021/10/21,59530,59630,59080,59080
2021/10/22,58120,58500,58110,58140
2021/10/25,58650,59290,58650,59190
2021/10/26,58970,59490,58970,59350
2021/10/27,59560,59620,59240,59330
2021/10/28,58120,58120,56670,57180
2021/10/29,58060,58400,57870,58170
2021/11/01,58200,58420,58200,58420
2021/11/02,58920,59340,58920,59210
2021/11/04,57100,57250,57100,57250
2021/11/05,57130,57180,56530,56530
2021/11/08,58050,58730,57970,58700
2021/11/09,58130,58250,58050,58050
2021/11/10,59050,59090,58870,59020
2021/11/11,58500,58500,58450,58450
2021/11/12,58750,58750,58410,58410
2021/11/15,58300,58300,58150,58150
2021/11/16,58320,58720,58320,58600
2021/11/17,58600,58600,58490,58490
2021/11/18,57710,57880,57700,57850
2021/11/19,58150,58640,58150,58300
2021/11/22,57400,57500,57400,57450
2021/11/24,58480,58480,58350,58350
2021/11/25,59060,59060,59060,59060
2021/11/26,58240,58240,57950,57970
2021/11/29,57500,57690,57500,57600
2021/11/30,57580,57580,57360,57570
