2020/06/30,40460,40720,40460,40720
2020/07/02,40790,41020,40790,41020
2020/07/06,42230,42550,41290,41290
2020/07/07,42030,42240,42000,42240
2020/07/08,42200,42510,42200,42510
2020/07/09,42720,42730,42710,42710
2020/07/13,43200,43420,43010,43420
2020/07/14,43830,43860,43830,43860
2020/07/15,43630,43680,43620,43680
2020/07/16,44050,44570,43680,44570
2020/07/22,44600,45380,44600,45220
2020/07/28,43780,43950,43780,43950
2020/07/31,43850,43850,43400,43400
2020/08/04,44210,44300,44020,44300
2020/08/06,44970,45450,44900,44900
2020/08/07,44980,45000,44980,45000
2020/08/12,44700,44700,44700,44700
2020/08/14,44840,44910,44840,44910
2020/08/19,42960,42970,42730,42970
2020/08/21,42290,42290,42290,42290
2020/08/26,42990,42990,42990,42990
2020/08/28,43300,43300,43300,43300
2020/09/01,43400,43400,43400,43400
2020/09/04,43000,43000,42690,42690
2020/09/09,39650,39650,39650,39650
2020/09/10,39940,40620,39940,40620
2020/09/11,40980,41410,40830,41410
2020/09/15,40700,40700,40700,40700
2020/09/17,41800,41800,41800,41800
2020/09/23,42790,42790,42790,42790
2020/09/28,42710,42710,42710,42710
2020/09/30,42100,42100,42100,42100
2020/10/01,42390,42390,42390,42390
2020/10/02,42880,42880,42750,42750
2020/10/09,43250,43250,43250,43250
2020/10/29,41600,41600,40700,40700
2020/10/30,40700,40700,39080,39080
2020/11/25,45280,45280,45280,45280
2020/12/04,45100,45100,45100,45100
2020/12/07,46110,46110,46110,46110
2020/12/11,46600,47000,46600,47000
2020/12/22,46900,46900,46900,46900
