2021/02/26,54990,54990,54600,54600
2021/03/01,54980,55260,54980,55200
2021/03/02,53900,53900,52930,53120
2021/03/03,52750,53330,52750,53160
2021/03/04,54170,54280,54150,54220
2021/03/05,55750,56170,55750,56010
2021/03/08,57920,58440,57920,57980
2021/03/09,56500,57200,56500,57030
2021/03/10,56220,56310,55910,55960
2021/03/11,57280,57360,57010,57010
2021/03/12,57800,58040,57630,57630
2021/03/15,57820,58450,57820,58020
2021/03/16,57210,57270,56670,56840
2021/03/17,57360,57560,57210,57240
2021/03/18,56700,56700,56190,56190
2021/03/19,53690,54400,53650,53650
2021/03/22,54450,55570,54440,54740
2021/03/23,55070,56000,54640,54640
2021/03/24,52910,53060,52470,52750
2021/03/25,54000,54860,54000,54350
2021/03/26,54180,54660,54180,54440
2021/03/29,55550,55690,54680,54680
2021/03/30,56230,56260,55630,56090
2021/03/31,56160,56290,56010,56010
2021/04/01,55550,55550,54720,54760
2021/04/02,56000,56170,55950,55950
2021/04/05,55570,55950,55560,55560
2021/04/06,54300,54870,54300,54610
2021/04/07,54980,54980,54750,54750
2021/04/08,54860,54910,54650,54650
2021/04/09,54650,54650,54500,54500
2021/04/12,54630,54780,54510,54530
2021/04/13,55060,55450,55060,55260
2021/04/14,55460,55890,55460,55600
2021/04/15,57230,57290,57030,57040
2021/04/16,57350,57590,57340,57590
2021/04/19,57000,57000,56880,56880
2021/04/20,57350,57450,57300,57400
2021/04/21,56020,56130,55590,55750
2021/04/22,54820,55090,54780,54810
2021/04/23,55330,55350,54930,55250
2021/04/26,55250,55250,55250,55250
2021/04/27,56040,56220,55980,56220
2021/04/28,56350,56860,56350,56860
2021/04/30,57660,57930,57640,57640
2021/05/06,58140,59400,58140,59190
2021/05/07,58820,58860,58720,58720
2021/05/10,59000,59390,58900,59230
2021/05/11,58500,58720,58300,58720
2021/05/12,58680,58970,58680,58750
2021/05/13,58860,58860,58720,58720
2021/05/14,58720,58720,58720,58720
2021/05/17,58290,58550,58290,58550
2021/05/18,59030,59030,59030,59030
2021/05/19,59030,59030,59030,59030
2021/05/20,57190,57190,56850,56900
2021/05/21,56090,56090,55300,55300
2021/05/24,57080,57080,56970,56970
2021/05/25,57960,58020,57960,58000
2021/05/26,58180,58180,58180,58180
2021/05/27,58180,58180,58180,58180
2021/05/28,59040,59040,59040,59040
2021/05/31,59040,59040,59040,59040
2021/06/01,59040,59040,59040,59040
2021/06/02,60040,60040,60040,60040
2021/06/03,60700,60700,60700,60700
2021/06/04,59900,60630,59900,60630
2021/06/07,60600,60600,60600,60600
2021/06/08,60600,60600,60600,60600
2021/06/09,60600,60600,60600,60600
2021/06/10,60600,60600,60600,60600
2021/06/11,60830,60830,60830,60830
2021/06/14,61250,61250,61250,61250
2021/06/15,61740,61790,61740,61790
2021/06/16,62790,62790,62790,62790
2021/06/17,62520,62520,62520,62520
2021/06/18,60940,61000,60940,61000
2021/06/21,61550,61550,61550,61550
2021/06/22,62510,62510,62510,62510
2021/06/23,63330,63330,63330,63330
2021/06/24,63490,63490,63490,63490
2021/06/25,63620,63620,63620,63620
2021/06/28,64040,64040,64040,64040
2021/06/29,63800,63800,63800,63800
2021/06/30,63900,63900,63900,63900
2021/07/01,63900,63900,63900,63900
2021/07/02,64600,64970,64600,64840
2021/07/05,64840,64840,64840,64840
2021/07/06,65750,65750,65710,65710
2021/07/07,63600,63600,63550,63550
2021/07/08,63550,63550,63550,63550
2021/07/09,63470,63790,63470,63790
2021/07/12,64600,64600,64600,64600
2021/07/13,63840,64430,63840,64430
2021/07/14,64430,64430,64430,64430
2021/07/15,62420,62420,62420,62420
2021/07/16,62420,62420,62420,62420
2021/07/20,62420,62420,62420,62420
2021/07/21,59180,59180,59180,59180
2021/07/26,62060,62060,62060,62060
2021/07/27,62060,62060,62060,62060
2021/07/28,62060,62060,62060,62060
2021/07/29,62060,62060,62060,62060
2021/07/30,61910,61910,61910,61910
2021/08/02,61910,61910,61910,61910
2021/08/03,61910,61910,61910,61910
2021/08/04,61910,61910,61910,61910
2021/08/05,60490,61000,60490,61000
2021/08/06,61100,61100,61100,61100
2021/08/10,61330,61330,61330,61330
2021/08/11,61330,61330,61330,61330
2021/08/12,61920,61920,61900,61900
2021/08/13,61900,61900,61900,61900
2021/08/16,61900,61900,61900,61900
2021/08/17,61900,61900,61900,61900
2021/08/18,60800,61000,60800,60990
2021/08/19,59650,59680,58720,58720
2021/08/20,58200,59300,58200,58500
2021/08/23,58500,58600,58500,58600
2021/08/24,60000,61200,60000,60700
2021/08/25,61700,61700,61700,61700
