2020/11/26,12300,12300,12300,12300
2020/11/27,12300,12300,12300,12300
2020/11/30,12300,12300,12300,12300
2020/12/01,12300,12300,12300,12300
2020/12/02,12300,12300,12300,12300
2020/12/03,12300,12300,12300,12300
2020/12/04,12300,12300,12300,12300
2020/12/07,12300,12300,12300,12300
2020/12/08,12300,12300,12300,12300
2020/12/09,12300,12300,12300,12300
2020/12/10,12300,12300,12300,12300
2020/12/11,12300,12300,12300,12300
2020/12/14,12300,12300,12300,12300
2020/12/15,12300,12300,12300,12300
2020/12/16,12300,12300,12300,12300
2020/12/17,12300,12300,12300,12300
2020/12/18,12300,12300,12300,12300
2020/12/21,12300,12300,12300,12300
2020/12/22,12300,12300,12300,12300
2020/12/23,12300,12300,12300,12300
2020/12/24,12300,12300,12300,12300
2020/12/25,12300,12300,12300,12300
2020/12/28,12300,12300,12300,12300
2020/12/29,12300,12300,12300,12300
2020/12/30,12300,12300,12300,12300
2021/01/04,12300,12300,12300,12300
2021/01/05,12300,12300,12300,12300
2021/01/06,12300,12300,12300,12300
2021/01/07,12300,12300,12300,12300
2021/01/08,12300,12300,12300,12300
2021/01/12,12300,12300,12300,12300
2021/01/13,12300,12300,12300,12300
2021/01/14,12300,12300,12300,12300
2021/01/15,12300,12300,12300,12300
2021/01/18,12300,12300,12300,12300
2021/01/19,12300,12300,12300,12300
2021/01/20,12300,12300,12300,12300
2021/01/21,12300,12300,12300,12300
2021/01/22,12300,12300,12300,12300
2021/01/25,12300,12300,12300,12300
2021/01/26,12300,12300,12300,12300
2021/01/27,12300,12300,12300,12300
2021/01/29,12300,12300,12300,12300
2021/02/01,12300,12300,12300,12300
2021/02/02,12300,12300,12300,12300
2021/02/03,12300,12300,12300,12300
2021/02/04,12300,12300,12300,12300
2021/02/05,12300,12300,12300,12300
2021/02/08,12300,12300,12300,12300
2021/02/09,12300,12300,12300,12300
2021/02/10,12300,12300,12300,12300
2021/02/12,12300,12300,12300,12300
2021/02/15,12300,12300,12300,12300
2021/02/16,12300,12300,12300,12300
2021/02/17,12300,12300,12300,12300
2021/02/18,12300,12300,12300,12300
2021/02/19,12300,12300,12300,12300
2021/02/22,12300,12300,12300,12300
2021/02/24,12300,12300,12300,12300
2021/02/25,12300,12300,12300,12300
2021/02/26,12300,12300,12300,12300
2021/03/01,12300,12300,12300,12300
2021/03/02,12300,12300,12300,12300
2021/03/03,12300,12300,12300,12300
2021/03/04,12300,12300,12300,12300
2021/03/05,12300,12300,12300,12300
2021/03/08,12300,12300,12300,12300
2021/03/09,12300,12300,12300,12300
2021/03/10,12300,12300,12300,12300
2021/03/11,12000,12000,12000,12000
2021/03/12,11300,11300,11300,11300
2021/03/15,10600,10600,10600,10600
2021/03/16,10600,10600,10600,10600
2021/03/17,10600,10600,10600,10600
2021/03/18,10600,10600,10600,10600
2021/03/19,10600,10600,10600,10600
2021/03/22,10600,10600,10600,10600
2021/03/23,10600,10600,10600,10600
2021/03/24,10600,10600,10600,10600
2021/03/25,10600,10600,10600,10600
2021/03/26,10600,10600,10600,10600
2021/03/29,10600,10600,10600,10600
2021/03/30,10600,10600,10600,10600
2021/03/31,10600,10600,10600,10600
2021/04/01,10600,10600,10600,10600
2021/04/02,10600,10600,10600,10600
2021/04/05,10600,10600,10600,10600
2021/04/06,10600,10600,10600,10600
2021/04/07,10600,10600,10600,10600
2021/04/08,10600,10600,10600,10600
2021/04/09,10600,10600,10600,10600
2021/04/12,10600,10600,10600,10600
2021/04/13,10600,10600,10600,10600
2021/04/14,10600,10600,10600,10600
2021/04/15,10600,10600,10600,10600
2021/04/16,10600,10600,10600,10600
2021/04/19,10600,10600,10600,10600
2021/04/20,10600,10600,10600,10600
2021/04/21,10600,10600,10600,10600
2021/04/22,10600,10600,10600,10600
2021/04/23,10600,10600,10600,10600
2021/04/26,10600,10600,10600,10600
2021/04/27,10600,10600,10600,10600
2021/04/28,10600,10600,10600,10600
2021/04/30,10600,10600,10600,10600
2021/05/06,10600,10600,10600,10600
2021/05/07,10600,10600,10600,10600
2021/05/10,10600,10600,10600,10600
2021/05/11,10600,10600,10600,10600
2021/05/12,10600,10600,10600,10600
2021/05/13,10600,10600,10600,10600
2021/05/14,10600,10600,10600,10600
2021/05/17,10600,10600,10600,10600
2021/05/18,10600,10600,10600,10600
2021/05/19,10600,10600,10600,10600
2021/05/20,10600,10600,10600,10600
2021/05/21,10600,10600,10600,10600
2021/05/24,10600,10600,10600,10600
2021/05/25,10600,10600,10600,10600
2021/05/26,10600,10600,10600,10600
