2020/08/03,45000,45000,45000,45000
2020/08/18,45500,45500,45500,45500
2020/08/24,45100,45100,45000,45000
2020/09/01,45790,45790,45790,45790
2020/09/09,44000,44000,44000,44000
2020/09/17,43500,43500,43500,43500
2020/10/02,43700,43700,43000,43000
2020/10/05,41800,41800,41800,41800
2020/10/09,44100,44100,44100,44100
2020/10/30,42500,42500,41900,41900
2020/11/02,42600,42600,42600,42600
2021/01/07,50200,50200,50200,50200
2021/01/20,52500,52500,52500,52500
2021/01/22,52000,52000,51800,51800
2021/01/25,51300,51300,51300,51300
