2021/01/26,52300,52300,52300,52300
2021/01/27,52500,52500,52500,52500
2021/01/28,52200,52200,52200,52200
2021/01/29,52200,52200,52200,52200
2021/02/01,52300,52300,52300,52300
2021/02/02,53300,53300,53300,53300
2021/02/03,53700,53700,53700,53700
2021/02/04,54400,54400,54400,54400
2021/02/05,54800,54800,54800,54800
2021/02/08,55200,55200,55200,55200
2021/02/09,55700,55700,55700,55700
2021/02/10,55300,55300,55300,55300
2021/02/12,55200,55200,55200,55200
2021/02/15,56900,56900,56900,56900
2021/02/16,57000,57000,57000,57000
2021/02/17,57100,57100,57100,57100
2021/02/18,57700,57700,57700,57700
2021/02/19,56100,56100,56100,56100
2021/02/22,56200,56200,56200,56200
2021/02/24,56800,56800,56800,56800
2021/02/25,58400,58400,58400,58400
2021/02/26,58100,58100,58100,58100
2021/03/01,58500,58500,58500,58500
2021/03/02,56800,56800,56800,56800
2021/03/03,57100,57100,57100,57100
2021/03/04,58100,58100,58100,58100
2021/03/05,60100,60100,60100,60100
2021/03/08,62000,62000,62000,62000
2021/03/09,60900,60900,60900,60900
2021/03/10,60000,60000,60000,60000
2021/03/11,60800,60800,60800,60800
2021/03/12,61400,61400,61400,61400
2021/03/15,61900,61900,61900,61900
2021/03/16,60800,60800,60800,60800
2021/03/17,61000,61000,61000,61000
2021/03/18,60200,60200,60200,60200
2021/03/19,58300,58300,58300,58300
2021/03/22,59300,59300,59300,59300
2021/03/23,59300,59300,59300,59300
2021/03/24,57300,57300,57300,57300
2021/03/25,59000,59000,59000,59000
2021/03/26,59200,59200,59200,59200
2021/03/29,60300,60300,60300,60300
2021/03/30,61600,61600,61600,61600
2021/03/31,61600,61600,61600,61600
2021/04/01,60600,60600,60600,60600
2021/04/02,61900,61900,61900,61900
2021/04/05,61700,61700,61700,61700
2021/04/06,60700,60700,60700,60700
2021/04/07,60700,60700,60700,60700
2021/04/08,60600,60600,60600,60600
2021/04/09,60600,60600,60600,60600
2021/04/12,60800,60800,60800,60800
2021/04/13,61300,61300,61300,61300
2021/04/14,61400,61400,61400,61400
2021/04/15,62400,62400,62400,62400
2021/04/16,62400,62400,62400,62400
2021/04/19,61800,61800,61800,61800
2021/04/20,62300,62300,62300,62300
2021/04/21,60900,60900,60900,60900
2021/04/22,60300,60300,60300,60300
2021/04/23,60700,60700,60700,60700
2021/04/26,61100,61100,61100,61100
2021/04/27,61600,61600,61600,61600
2021/04/28,62000,62000,62000,62000
2021/04/30,63000,63000,63000,63000
2021/05/06,64100,64100,64100,64100
2021/05/07,63200,63200,63200,63200
2021/05/10,63400,63400,63400,63400
2021/05/11,62700,62700,62700,62700
2021/05/12,63200,63200,63200,63200
2021/05/13,63800,63800,63800,63800
2021/05/14,62600,62600,62600,62600
2021/05/17,64000,64000,64000,64000
2021/05/18,64700,64700,64700,64700
2021/05/19,63700,63700,63700,63700
2021/05/20,62900,62900,62900,62900
2021/05/21,61700,61700,61700,61700
2021/05/24,62900,62900,62900,62900
2021/05/25,64100,64100,64100,64100
2021/05/26,64500,64500,64500,64500
2021/05/27,64700,64700,64700,64700
2021/05/28,65600,65600,65600,65600
2021/05/31,65500,65500,65500,65500
2021/06/01,65700,65700,65700,65700
2021/06/02,66100,66100,66100,66100
2021/06/03,66800,66800,66800,66800
2021/06/04,66300,66300,66300,66300
2021/06/07,66200,66200,66200,66200
2021/06/08,66100,66100,66100,66100
2021/06/09,67100,67100,67100,67100
2021/06/10,66500,66500,66500,66500
2021/06/11,66700,66700,66700,66700
2021/06/14,67000,67000,67000,67000
2021/06/15,67400,67400,67400,67400
2021/06/16,68200,68200,68200,68200
2021/06/17,67800,67800,67800,67800
2021/06/18,66200,66200,66200,66200
2021/06/21,66200,66200,66200,66200
2021/06/22,68000,68000,68000,68000
2021/06/23,68300,68300,68300,68300
2021/06/24,68400,68400,68400,68400
2021/06/25,68600,68600,68600,68600
2021/06/28,69200,69200,69200,69200
2021/06/29,68200,68200,68200,68200
2021/06/30,68600,68600,68600,68600
2021/07/01,68900,68900,68900,68900
2021/07/02,70200,70200,70200,70200
2021/07/05,70200,70200,70200,70200
2021/07/06,70800,70800,70800,70800
2021/07/07,69100,69100,69100,69100
2021/07/08,68200,68200,68200,68200
2021/07/09,68600,68600,68600,68600
2021/07/12,69300,69300,69300,69300
2021/07/13,69300,69300,69300,69300
2021/07/14,70000,70000,70000,70000
2021/07/15,68600,68600,68600,68600
2021/07/16,68600,68600,68600,68600
2021/07/20,67100,67100,67100,67100
2021/07/21,66900,66900,66900,66900
