2020/07/27,45000,45000,45000,45000
2020/07/28,46000,46000,46000,46000
2020/07/29,46000,46000,46000,46000
2020/07/30,46000,46000,46000,46000
2020/07/31,45000,45000,45000,45000
2020/08/03,45000,45000,45000,45000
2020/08/04,46500,46500,46500,46500
2020/08/05,46500,46500,46500,46500
2020/08/06,46500,46500,46500,46500
2020/08/07,46500,46500,46500,46500
2020/08/11,46500,46500,46500,46500
2020/08/12,46500,46500,46500,46500
2020/08/13,46500,46500,46500,46500
2020/08/14,46000,46000,46000,46000
2020/08/17,46000,46000,46000,46000
2020/08/18,45500,45500,45500,45500
2020/08/19,45500,45500,45500,45500
2020/08/20,45500,45500,45500,45500
2020/08/21,45500,45500,45500,45500
2020/08/24,45000,45000,45000,45000
2020/08/25,45000,45000,45000,45000
2020/08/26,45000,45000,45000,45000
2020/08/27,45000,45000,45000,45000
2020/08/28,45000,45000,45000,45000
2020/08/31,45000,45000,45000,45000
2020/09/01,45800,46800,45800,46800
2020/09/02,46800,46800,46800,46800
2020/09/03,46800,46800,46800,46800
2020/09/04,46000,46000,45400,45400
2020/09/07,44800,44800,44800,44800
2020/09/08,44800,44800,44800,44800
2020/09/09,43500,43500,42500,42500
2020/09/10,42500,42500,42500,42500
2020/09/11,42500,42500,42500,42500
2020/09/14,42500,42500,42500,42500
2020/09/15,42500,42500,42500,42500
2020/09/16,42500,42500,42500,42500
2020/09/17,43500,43500,43500,43500
2020/09/18,44000,44300,44000,44300
2020/09/23,43500,43500,43500,43500
2020/09/24,43500,43500,43500,43500
2020/09/25,44000,44000,44000,44000
2020/09/28,44000,44000,44000,44000
2020/09/29,44000,44000,44000,44000
2020/09/30,44000,44000,44000,44000
2020/10/01,44200,44200,44200,44200
2020/10/02,43000,43000,42000,42000
2020/10/05,42700,42700,42700,42700
2020/10/06,43700,43700,43700,43700
2020/10/07,43900,43900,43900,43900
2020/10/08,43900,43900,43900,43900
2020/10/09,44400,44400,44400,44400
2020/10/12,44400,44400,44400,44400
2020/10/13,44000,44200,44000,44200
2020/10/14,44200,44200,44200,44200
2020/10/15,44400,44400,44400,44400
2020/10/16,44400,44400,44400,44400
2020/10/19,44600,44600,44600,44600
2020/10/20,44600,44600,44600,44600
2020/10/21,44700,44900,44700,44900
2020/10/22,44900,44900,44900,44900
2020/10/23,44900,44900,44900,44900
2020/10/26,44200,44200,44200,44200
2020/10/27,44200,44200,44200,44200
2020/10/28,44200,44200,44200,44200
2020/10/29,43100,43100,42700,42700
2020/10/30,42000,42000,41600,41600
2020/11/02,41500,41500,41200,41400
2020/11/04,43000,43400,43000,43000
2020/11/05,43000,43000,43000,43000
2020/11/06,43000,43000,43000,43000
2020/11/09,43000,43000,43000,43000
2020/11/10,43000,44000,43000,44000
2020/11/11,45000,45000,45000,45000
2020/11/12,45000,45000,45000,45000
2020/11/13,45000,45000,45000,45000
2020/11/16,45000,45000,45000,45000
2020/11/17,45300,45300,45300,45300
2020/11/18,45300,45300,45300,45300
2020/11/19,45500,45500,45500,45500
2020/11/20,44300,45300,44300,45300
2020/11/24,45900,45900,45900,45900
2020/11/25,46900,46900,46900,46900
2020/11/26,46900,46900,46900,46900
2020/11/27,46900,46900,46900,46900
2020/11/30,46900,46900,46900,46900
2020/12/01,47400,47400,47400,47400
2020/12/02,47400,47400,47400,47400
2020/12/03,47400,47400,47400,47400
2020/12/04,47500,47500,47500,47500
2020/12/07,47500,47500,47500,47500
2020/12/08,47500,47500,47500,47500
2020/12/09,47500,47500,47500,47500
2020/12/10,48000,48000,47500,47500
2020/12/11,48400,48400,48000,48000
2020/12/14,48000,48000,48000,48000
2020/12/15,48000,48000,48000,48000
2020/12/16,48500,48500,48000,48500
2020/12/17,49000,49000,49000,49000
2020/12/18,49000,49000,49000,49000
2020/12/21,49000,49000,49000,49000
2020/12/22,48500,48500,48500,48500
2020/12/23,48500,48500,48500,48500
2020/12/24,49500,49500,49500,49500
2020/12/25,49500,49500,49500,49500
2020/12/28,49500,49500,49500,49500
2020/12/29,49500,49500,49500,49500
2020/12/30,49500,49500,49500,49500
2021/01/04,49890,49890,49890,49890
2021/01/05,48900,48900,48800,48800
2021/01/06,49800,49800,49800,49800
2021/01/07,51000,51000,51000,51000
2021/01/08,51500,51500,51500,51500
2021/01/12,52000,52500,52000,52500
2021/01/13,53000,53500,53000,53500
2021/01/14,52500,52990,52500,52990
2021/01/15,52990,52990,52990,52990
2021/01/18,52500,52500,51980,51980
2021/01/19,51990,51990,51990,51990
2021/01/20,52490,52500,52310,52490
2021/01/21,52000,52000,51800,51990
2021/01/22,51850,51850,51500,51700
2021/01/25,51500,51500,51100,51220
