2020/07/28,41090,41380,40800,41150
2020/07/29,41800,42440,41310,41650
2020/07/30,41520,41680,41520,41680
2020/07/31,41450,41600,40600,41300
2020/08/03,40650,40990,40600,40990
2020/08/04,41350,42100,41140,41810
2020/08/05,41630,42000,41490,41630
2020/08/06,41770,42720,41640,41900
2020/08/07,41930,41930,41650,41920
2020/08/11,41560,41670,41400,41600
2020/08/12,41350,42000,41350,41400
2020/08/13,41300,41850,41130,41850
2020/08/14,41520,41570,41470,41470
2020/08/17,41300,41350,40870,41100
2020/08/18,40980,41290,40900,41030
2020/08/19,40600,40750,40360,40410
2020/08/20,40040,40450,39960,40450
2020/08/21,40020,40450,39760,40450
2020/08/24,40510,40530,39980,40520
2020/08/25,40310,40580,40300,40580
2020/08/26,41020,41450,40870,41280
2020/08/27,41510,41510,41270,41270
2020/08/28,41340,41340,41000,41000
2020/08/31,41180,41280,41180,41200
2020/09/01,41850,42000,41190,41190
2020/09/02,41690,41850,41540,41850
2020/09/03,42000,42100,41000,41000
2020/09/04,40910,40910,40460,40580
2020/09/07,41030,41030,39830,40130
2020/09/09,39110,39110,37070,37560
2020/09/10,37630,38370,37630,38220
2020/09/11,38130,38130,38130,38130
2020/09/14,38050,38050,37690,37690
2020/09/15,37640,37640,37640,37640
2020/09/16,37590,37770,37000,37770
2020/09/17,38820,38820,38530,38530
2020/09/18,39260,39980,39260,39710
2020/09/23,40280,40280,39690,39690
2020/09/24,39380,39380,39280,39280
2020/09/28,39610,39610,39410,39550
2020/09/30,39910,39910,38910,38960
2020/10/01,38800,39660,38800,39580
2020/10/02,38800,38800,38800,38800
2020/10/06,39580,39880,39580,39880
2020/10/07,40310,40310,40310,40310
2020/10/09,40290,40530,40240,40530
2020/10/12,40630,40700,40630,40680
2020/10/20,40390,40390,40390,40390
2020/10/22,40200,40200,39550,39550
2020/10/23,39560,39680,39560,39680
2020/10/26,39520,39690,39520,39690
2020/10/29,38110,38110,38010,38010
2020/11/04,36000,36290,35940,36290
2020/11/09,38010,38030,37940,38030
2020/11/10,40130,40130,40130,40130
2020/11/11,39750,40130,39750,40130
2020/11/18,40300,40300,40300,40300
2020/11/25,42000,42000,42000,42000
2020/11/26,42530,42530,42530,42530
2020/11/27,41870,41870,41420,41420
2020/12/01,42300,42300,42300,42300
2020/12/11,43330,43330,43330,43330
2020/12/15,43880,43880,43500,43500
2020/12/22,44000,44040,43700,44040
2020/12/23,43830,43830,43830,43830
2020/12/30,44590,44590,44590,44590
2021/01/14,47170,47180,47170,47180
2021/01/18,47320,47560,47320,47560
2021/01/21,47250,47250,47250,47250
