2020/12/02,30610,31170,30350,30570
2020/12/03,30390,31210,30350,31180
2020/12/04,30930,31050,30610,30940
2020/12/07,31390,31550,31090,31500
2020/12/08,31290,31530,31050,31100
2020/12/09,30980,31370,30900,31180
2020/12/10,31310,31720,31000,31110
2020/12/11,31340,32490,31290,32110
2020/12/14,32070,32160,31420,31840
2020/12/15,32120,32280,31420,32120
2020/12/16,31940,32270,31810,32150
2020/12/17,32020,32510,31980,32350
2020/12/18,32770,32820,32400,32480
2020/12/21,32590,33230,32530,33050
2020/12/22,32040,32470,31400,32250
2020/12/23,31740,32240,31650,31960
2020/12/24,31550,32790,31540,32480
2020/12/25,32780,32860,32400,32770
2020/12/28,32590,33010,32570,32810
2020/12/29,32650,33060,32470,32540
2020/12/30,32710,32960,32620,32700
2021/01/04,32720,32880,32310,32710
2021/01/05,33460,33590,32100,32140
2021/01/06,32260,33600,32110,33340
2021/01/07,33700,34270,33370,33820
2021/01/08,34330,34540,34080,34520
2021/01/12,34800,35460,34750,35450
2021/01/13,35640,36040,35500,35780
2021/01/14,36100,36200,35540,35780
2021/01/15,35840,36000,35420,35890
2021/01/18,35550,35610,35040,35180
2021/01/19,34940,35140,34850,34920
2021/01/20,35310,35700,35270,35630
2021/01/21,35850,36000,35400,35400
2021/01/22,35410,35520,35200,35520
2021/01/25,35190,35310,34700,35110
2021/01/26,35390,35390,35010,35350
2021/01/27,35280,35580,35190,35270
2021/01/28,35460,35690,35050,35630
2021/01/29,35240,35860,35140,35170
2021/02/01,35260,35790,35220,35340
2021/02/02,35550,36200,35530,36200
2021/02/03,36630,37100,36430,36980
2021/02/04,37160,37710,37120,37540
2021/02/05,37830,37890,37680,37890
2021/02/08,38060,38310,38060,38250
2021/02/09,38690,38940,38660,38700
2021/02/10,39150,39180,38500,38880
2021/02/12,38780,39140,38780,38960
2021/02/15,38660,39680,38660,39680
2021/02/16,40460,40470,40260,40330
2021/02/17,40510,40510,40120,40480
2021/02/18,40840,41250,40350,40830
2021/02/19,41010,41030,40120,40130
2021/02/22,39790,40080,39440,39510
2021/02/24,40320,40780,39990,40620
2021/02/25,41130,42100,41060,42100
2021/02/26,42830,42870,42280,42280
2021/03/01,42030,42090,41350,41350
2021/03/02,42260,42310,40900,40900
2021/03/03,40510,41230,40430,41030
2021/03/04,40590,41400,40590,41390
2021/03/05,41860,44000,41860,43630
2021/03/08,44360,45290,44340,45150
2021/03/09,45660,45660,44680,44680
2021/03/10,44920,45360,44250,44250
2021/03/11,43850,44300,43850,44300
2021/03/12,44480,45220,44480,45220
2021/03/15,45330,45580,45330,45580
2021/03/16,45840,45840,44630,44630
2021/03/17,44850,44850,44360,44360
2021/03/18,44500,44590,44120,44120
2021/03/19,44250,44690,41310,41310
2021/03/22,41850,42590,41440,42590
2021/03/23,42610,42900,42580,42580
2021/03/24,42300,42300,40200,40200
2021/03/25,40730,42200,40730,42180
2021/03/26,41900,42120,41900,41920
2021/03/29,41870,42860,41850,42840
2021/03/31,43300,43300,42680,42680
2021/04/01,43400,43400,42960,42980
2021/04/02,42440,42970,42050,42240
2021/04/05,43430,43430,43430,43430
2021/04/06,43100,43100,41180,41340
2021/04/07,41770,42360,41650,41650
2021/04/08,41370,42040,40860,40860
2021/04/09,41610,41800,41530,41530
2021/04/12,41550,41550,41400,41500
2021/04/13,41250,41960,41200,41820
2021/04/15,42900,43780,42900,43780
2021/04/16,43560,43760,43560,43760
2021/04/19,44230,44230,43800,43800
2021/04/20,43750,43750,43750,43750
2021/04/21,44200,44200,43220,43330
2021/04/22,42490,42490,42210,42380
2021/04/23,42530,42560,42340,42340
2021/04/26,42120,42120,42120,42120
2021/04/27,42070,42330,42070,42330
2021/04/28,42910,43560,42910,43560
2021/04/30,43510,44160,43470,44160
2021/05/06,44710,44710,43900,44070
2021/05/07,46100,46100,45400,45400
2021/05/10,45000,45000,45000,45000
2021/05/11,45660,45660,45400,45400
2021/05/12,44800,44800,44800,44800
2021/05/13,45570,46200,45410,46200
2021/05/14,45340,45480,45180,45180
2021/05/17,45240,45440,44860,45440
2021/05/18,46000,46000,45650,45700
2021/05/20,45390,45390,44800,45330
2021/05/21,45010,45010,44770,44800
2021/05/26,45870,45870,45870,45870
2021/05/28,45590,45600,45590,45600
2021/05/31,45820,45820,45820,45820
