2020/10/26,42730,42730,42440,42440
2020/10/27,42240,42470,42230,42470
2020/10/28,42040,42240,41830,42210
2020/10/29,41210,41600,40990,41450
2020/10/30,40650,41560,39740,40030
2020/11/02,40020,40030,39890,39890
2020/11/04,42440,43030,42200,42620
2020/11/05,42300,42300,41940,42170
2020/11/06,41810,41860,41220,41600
2020/11/09,41600,42790,41500,42000
2020/11/10,43530,43530,42850,43160
2020/11/11,44420,44450,44130,44430
2020/11/12,44240,44430,44010,44150
2020/11/13,43850,43880,43330,43590
2020/11/16,43620,43650,43450,43520
2020/11/17,44260,44260,43810,44070
2020/11/18,43700,43830,43400,43540
2020/11/19,43650,43830,43650,43700
2020/11/20,43810,43880,43690,43760
2020/11/24,44600,45200,44600,45150
2020/11/25,46000,46410,45760,46010
2020/11/26,46450,46680,46290,46470
2020/11/27,45990,45990,45600,45600
2020/11/30,45760,45760,45560,45560
2020/12/01,46390,46390,45730,45850
2020/12/02,45350,45570,45250,45480
2020/12/03,45950,46110,45950,45990
2020/12/04,46120,46690,46120,46670
2020/12/07,46450,46580,46450,46580
2020/12/08,46270,46310,46200,46300
2020/12/09,46450,46540,46390,46390
2020/12/10,46570,46680,46540,46540
2020/12/11,47310,47350,47050,47080
2020/12/14,47110,47170,47100,47140
2020/12/15,47130,47200,46920,46920
2020/12/16,47130,47140,47110,47120
2020/12/17,47480,47790,47480,47680
2020/12/18,47550,47690,47550,47600
2020/12/21,47750,47750,47170,47480
2020/12/22,47290,47470,46990,46990
2020/12/23,46830,46830,46550,46580
2020/12/24,47580,48140,47580,48130
2020/12/25,47500,47840,47420,47840
2020/12/28,47800,47900,47720,47720
2020/12/29,47800,47920,47740,47920
2020/12/30,47630,47720,47630,47720
2021/01/04,47900,48520,47900,48520
2021/01/05,47400,47410,47090,47090
2021/01/06,48140,48760,47250,48720
2021/01/07,48900,49280,48900,49280
2021/01/08,49460,49700,49460,49700
2021/01/12,50300,50600,50300,50600
2021/01/13,51100,51350,51080,51350
2021/01/14,50650,50710,50650,50690
2021/01/15,51090,51090,50720,50720
2021/01/18,49920,50000,49610,49890
2021/01/19,50090,50090,49990,50040
2021/01/20,50400,50600,50280,50600
2021/01/21,50070,50170,50060,50170
2021/01/22,50100,50100,49700,49900
2021/01/25,49780,49840,49780,49840
2021/01/26,49920,49920,49700,49750
2021/01/27,49740,49810,49740,49810
2021/01/28,49470,49570,49470,49570
2021/01/29,49290,49570,49290,49570
2021/02/01,49400,49680,49340,49680
2021/02/02,50200,50990,50200,50990
2021/02/03,51050,51150,51030,51150
2021/02/04,51600,51720,51550,51720
2021/02/05,52000,52100,52000,52100
2021/02/08,52550,52630,52550,52630
2021/02/09,53000,53180,53000,53180
2021/02/10,53180,53180,53180,53180
2021/02/12,52500,52860,52500,52860
2021/02/15,53820,54220,53820,54220
2021/02/16,54220,54220,54220,54220
2021/02/17,54130,54460,54130,54460
2021/02/18,54940,55010,54940,55010
2021/02/19,53810,53810,53640,53640
2021/02/22,54000,54240,54000,54240
2021/02/24,54750,54800,54500,54770
2021/02/25,56440,56480,56410,56480
2021/02/26,56220,56240,55890,56010
2021/03/01,56140,56300,56140,56300
2021/03/02,54450,54490,54200,54340
2021/03/03,53570,54490,53570,54280
2021/03/04,54900,55650,54900,55590
2021/03/05,57370,57580,57370,57400
2021/03/08,59550,59610,59550,59580
2021/03/09,58590,58670,58250,58600
2021/03/10,57460,57460,57450,57450
2021/03/11,58200,58410,58200,58410
2021/03/12,59200,59250,58950,59200
2021/03/15,59490,59590,59280,59530
2021/03/16,58420,58420,58420,58420
2021/03/17,59040,59040,59040,59040
2021/03/18,58250,58250,57660,57660
2021/03/19,55030,55600,55030,55600
2021/03/22,56400,56430,56400,56430
2021/03/23,56430,56430,56430,56430
2021/03/24,54210,54210,53950,54100
2021/03/25,55100,55450,55100,55450
2021/03/26,55280,55340,55280,55340
2021/03/29,56600,56600,56600,56600
2021/03/30,57420,57420,56800,56800
2021/03/31,56800,56800,56800,56800
2021/04/01,55820,55840,55300,55300
2021/04/02,56740,56880,56740,56870
2021/04/05,56910,57000,56720,56720
2021/04/06,55480,55700,55460,55460
2021/04/07,55760,55760,55760,55760
2021/04/08,55500,55500,55500,55500
2021/04/09,55500,55500,55360,55500
2021/04/12,55410,55450,55230,55230
2021/04/13,55860,56000,55800,56000
2021/04/14,56000,56000,56000,56000
2021/04/15,57660,57890,57180,57200
2021/04/16,57200,57500,57200,57500
2021/04/19,57000,57000,56250,56250
2021/04/20,57000,57330,57000,57330
2021/04/21,56160,56160,55870,55870
2021/04/22,55600,55600,54650,54650
2021/04/23,54650,54650,54650,54650
