2020/07/27,48200,48200,48200,48200
2020/07/28,48600,48600,48600,48600
2020/07/29,48100,48100,48100,48100
2020/07/30,48400,48400,48400,48400
2020/07/31,47700,47700,47700,47700
2020/08/03,48100,48100,48100,48100
2020/08/04,48600,48600,48600,48600
2020/08/05,48800,48800,48800,48800
2020/08/06,49100,49100,49100,49100
2020/08/07,48900,48900,48900,48900
2020/08/11,49200,49200,49200,49200
2020/08/12,49200,49200,49200,49200
2020/08/13,49600,49600,49600,49600
2020/08/14,49600,49600,49600,49600
2020/08/17,49600,49600,49600,49600
2020/08/18,49600,49600,49600,49600
2020/08/19,49500,49500,49500,49500
2020/08/20,49500,49500,49500,49500
2020/08/21,49400,49400,49400,49400
2020/08/24,49100,49100,49100,49100
2020/08/25,49600,49600,49600,49600
2020/08/26,49900,49900,49900,49900
2020/08/27,49800,49800,49800,49800
2020/08/28,49500,49500,49500,49500
2020/08/31,49700,49700,49700,49700
2020/09/01,49500,49500,49500,49500
2020/09/02,50000,50000,50000,50000
2020/09/03,49200,49200,49200,49200
2020/09/04,48900,48900,48900,48900
2020/09/07,48000,48000,48000,48000
2020/09/08,48100,48100,48100,48100
2020/09/09,46400,46400,46400,46400
2020/09/10,47200,47200,47200,47200
2020/09/11,46800,46800,46800,46800
2020/09/14,47000,47000,47000,47000
2020/09/15,46800,46800,46800,46800
2020/09/16,47400,47400,47400,47400
2020/09/17,47700,47700,47700,47700
2020/09/18,48500,48500,48500,48500
2020/09/23,47200,47200,47200,47200
2020/09/24,47400,47400,47400,47400
2020/09/25,47900,47900,47900,47900
2020/09/28,47500,47500,47500,47500
2020/09/29,48000,48000,48000,48000
2020/09/30,47100,47100,47100,47100
2020/10/01,48100,48100,48100,48100
2020/10/02,46800,46800,46800,46800
2020/10/05,47300,47300,47300,47300
2020/10/06,48200,48200,48200,48200
2020/10/07,48000,48000,48000,48000
2020/10/08,48000,48000,48000,48000
2020/10/09,48400,48400,48400,48400
2020/10/12,47900,47900,47900,47900
2020/10/13,47400,47400,47400,47400
2020/10/14,47400,47400,47400,47400
2020/10/15,47900,47900,47900,47900
2020/10/16,47600,47600,47600,47600
2020/10/19,47800,47800,47800,47800
2020/10/20,47500,47500,47500,47500
2020/10/21,47700,47700,47700,47700
2020/10/22,46700,46700,46700,46700
2020/10/23,47300,47300,47300,47300
2020/10/26,46400,46400,46400,46400
2020/10/27,46400,46400,46400,46400
2020/10/28,46200,46200,46200,46200
2020/10/29,45500,45500,45500,45500
2020/10/30,44900,44900,44900,44900
2020/11/02,44800,44800,44800,44800
2020/11/04,47200,47200,47200,47200
2020/11/05,46700,46700,46700,46700
2020/11/06,46100,46100,46100,46100
2020/11/09,46500,46500,46500,46500
2020/11/10,47400,47400,47400,47400
2020/11/11,48400,48400,48400,48400
2020/11/12,48100,48100,48100,48100
2020/11/13,47400,47400,47400,47400
2020/11/16,47400,47400,47400,47400
2020/11/17,47700,47700,47700,47700
2020/11/18,47200,47200,47200,47200
2020/11/19,47500,47500,47500,47500
2020/11/20,47600,47600,47600,47600
2020/11/24,48800,48800,48800,48800
2020/11/25,49400,49400,49400,49400
2020/11/26,49600,49600,49600,49600
2020/11/27,48900,48900,48900,48900
2020/11/30,48700,48700,48700,48700
2020/12/01,48700,48700,48700,48700
2020/12/02,48300,48300,48300,48300
2020/12/03,49000,49000,49000,49000
2020/12/04,49600,49600,49600,49600
2020/12/07,49100,49100,49100,49100
2020/12/08,48900,48900,48900,48900
2020/12/09,49000,49000,49000,49000
2020/12/10,49400,49400,49400,49400
2020/12/11,50200,50200,50200,50200
2020/12/14,50200,50200,50200,50200
2020/12/15,50200,50200,50200,50200
2020/12/16,50300,50300,50300,50300
2020/12/17,50800,50800,50800,50800
2020/12/18,50700,50700,50700,50700
2020/12/21,50900,50900,50900,50900
2020/12/22,50800,50800,50800,50800
2020/12/23,50500,50500,50500,50500
2020/12/24,51500,51500,51500,51500
2020/12/25,50800,50800,50800,50800
2020/12/28,50900,50900,50900,50900
2020/12/29,50900,50900,50900,50900
2020/12/30,50900,50900,50900,50900
2021/01/04,51300,51300,51300,51300
2021/01/05,50400,50400,50400,50400
2021/01/06,52000,52000,52000,52000
2021/01/07,52900,52900,52900,52900
2021/01/08,53200,53200,53200,53200
2021/01/12,53900,53900,53900,53900
2021/01/13,54200,54200,54200,54200
2021/01/14,53400,53400,53400,53400
2021/01/15,53600,53600,53600,53600
2021/01/18,52700,52700,52700,52700
2021/01/19,52900,52900,52900,52900
2021/01/20,53500,53500,53500,53500
2021/01/21,53500,53500,53500,53500
2021/01/22,53200,53200,53200,53200
2021/01/25,53200,53200,53200,53200
